*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RMA LONG ISLAND IVF PLLC","Department of Health","C026104A",54393.7,"01/01/2012","03/31/2012","Infertility Demondstration Project","11/05/2012"
"Amendment","RMA LONG ISLAND IVF PLLC","Department of Health","C026104A",0,"","03/31/2013","Single Source Amendment","05/09/2013"
"Original Contract","RMA LONG ISLAND IVF PLLC","Department of Health","C026106A",61164.18,"01/01/2012","03/31/2013","ASSIGNMENT C026106 TO C026106A","05/22/2013"
"Original Contract","RMA LONG ISLAND IVF PLLC","Department of Health","C028014",176405,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","03/18/2013"
"Amendment","RMA LONG ISLAND IVF PLLC","Department of Health","C028014",253749,"","09/30/2014","RENEWAL AMENDMENT","01/21/2014"
"Amendment","RMA LONG ISLAND IVF PLLC","Department of Health","C028014",253749,"","09/30/2015","Renewal","03/10/2015"
"Amendment","RMA LONG ISLAND IVF PLLC","Department of Health","C028014",340927,"","09/30/2016","Renewal","09/24/2015"
"Amendment","RMA LONG ISLAND IVF PLLC","Department of Health","C028014",166571,"","09/30/2017","RENEWAL","02/14/2017"
"Original Contract","RMA LONG ISLAND IVF PLLC","Department of Health","C33106GG",598595,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","10/06/2017"
"Original Contract","RMA LONG ISLAND IVF PLLC","Department of Health","C37756GG",355832,"10/01/2022","09/30/2024","Infertility Program","06/14/2023"
