*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACADEMY OF AMERICAN FRANCISCAN HISTORY","SUNY at Albany","X190005",37097,"08/26/2019","06/30/2020","Editorial Services","03/16/2020"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","SUNY at Albany","X190011",11863,"12/01/2019","05/31/2020","Contract Activation","02/20/2020"
"Amendment","ADIRONDACK HEALTH INSTITUTE","SUNY at Albany","X190011",0,"","07/31/2020","Date Change","05/19/2020"
"Original Contract","ALBANY COUNTY OF","SUNY at Albany","X190006",29995.45,"10/15/2019","03/15/2020","Survey Data Research Services","03/13/2020"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","SUNY at Albany","X200003",17280,"10/01/2020","12/31/2020","Contract Activation","10/30/2020"
"Original Contract","AMERICAN POLITICAL SCIENCE ASSOCIATION","SUNY at Albany","X200004",17059,"06/01/2020","05/31/2024","Contract Activation","10/26/2020"
"Original Contract","AMERICAN POLITICAL SCIENCE ASSOCIATION","SUNY at Albany","X200006",40000,"08/01/2020","07/31/2022","Editorial services for the APSA","11/05/2020"
"Original Contract","ANTHOLOGY INC OF NY","SUNY at Albany","C190130",29128,"09/01/2019","08/31/2020","Student event management software services","01/08/2020"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",221428,"07/01/2020","06/30/2021","Secondary insurance for intercollegiate athletics","06/17/2020"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",221428,"","06/30/2022","One year renewal","06/24/2021"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",210357,"","06/30/2023","One-year renewal of secondary insurance for intercollegiate athletics","11/09/2022"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",220875,"","06/30/2024","One-year renewal of secondary insurance for intercollegiate athletics","08/01/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","SUNY at Albany","X200002",5000,"05/27/2020","12/31/2020","Contract Activation","07/31/2020"
"Original Contract","CAPITAL DISTRICT REGIONAL PLANNING COMMISSION","SUNY at Albany","X190009",24999,"11/01/2019","04/01/2020","Contract Activation","03/13/2020"
"Original Contract","CAPITAL MILESTONES CHILD CARE","SUNY at Albany","C200039",274730,"09/01/2020","08/31/2025","Campus Child Care Center","12/04/2020"
"Original Contract","DOANE STUART SCHOOL","SUNY at Albany","X200001",9875,"09/01/2020","06/15/2021","Contract Activation","08/03/2020"
"Original Contract","EAB GLOBAL INC","SUNY at Albany","C200009",85262,"09/26/2017","09/29/2020","Assignment from C005092","10/22/2020"
"Amendment","EAB GLOBAL INC","SUNY at Albany","C200009",856638,"","09/29/2025","Five year extension","11/18/2020"
"Amendment","EAB GLOBAL INC","SUNY at Albany","C200009",177060,"","","Addition of software feature Milestones Guidance","04/13/2021"
"Amendment","EAB GLOBAL INC","SUNY at Albany","C200009",112413.6,"","","Addition of graduate student population","02/17/2022"
"Original Contract","GEORGETOWN UNIVERSITY","SUNY at Albany","C190149",83000,"02/24/2020","02/27/2020","Participation in school-justice partnership and diversion pathways program","03/23/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY at Albany","CM03539",32400,"06/01/2019","02/12/2021","Legal services for SUNY Albany","03/30/2020"
"Amendment","HARRIS BEACH PLLC","SUNY at Albany","CM03539",113600,"","","Increase in funds","09/04/2020"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Albany","CM03203",45000,"07/01/2018","06/30/2023","Trademark services","11/25/2020"
"Original Contract","LAMAR TRANSIT ADVERTISING","SUNY at Albany","C190121",36600,"01/13/2020","01/12/2021","Advertising at Albany International Airport","01/09/2020"
"Amendment","LAMAR TRANSIT ADVERTISING","SUNY at Albany","C190121",0,"","08/31/2021","Contract term correction","07/29/2020"
"Amendment","LAMAR TRANSIT ADVERTISING","SUNY at Albany","C190121",-22350,"","12/31/2020","Contract assignment to C200064","06/07/2021"
"Original Contract","LAMAR TRANSIT ADVERTISING","SUNY at Albany","C190123",58166,"01/10/2020","01/09/2021","UAlbany advertising on CDTA buses and bus shelters","01/09/2020"
"Amendment","LAMAR TRANSIT ADVERTISING","SUNY at Albany","C190123",53458,"","01/21/2022","one year renewal","02/23/2021"
"Original Contract","NEW YORK STATE ASSOCIATION OF CITY & VILLAGE CLERKS","SUNY at Albany","X20005A",10000,"07/01/2020","06/30/2023","Contract Activation","12/03/2020"
"Original Contract","ROCHESTER COMPUTER RECYCLING & RECOVERY","SUNY at Albany","X140292",30000,"02/01/2020","02/01/2025","Contract Activation","05/07/2020"
"Original Contract","STUYVESANT PLAZA INC","SUNY at Albany","L01983A",90689.41,"05/01/2019","08/31/2021","Lease 6 Executive Park Drive Executive Park Albany Albany County","01/13/2020"
"Amendment","STUYVESANT PLAZA INC","SUNY at Albany","L01983A",1335.9,"","","Escalations","05/25/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005531",1799314,"01/01/2019","12/31/2019","Statewide youth services training","01/23/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005535",372020,"03/15/2019","03/14/2020","Child forensic interviewing","02/18/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190157",342674,"01/01/2020","12/31/2020","Social work education consortium","02/11/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190167",210296,"01/01/2020","12/31/2020","Specialized services for employment and economic support","04/02/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190168",2179947,"01/01/2020","12/31/2020","OTDA consolidated systems training resource project","04/08/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190169",284656,"01/01/2020","12/31/2020","Audit and quality improvement training initiatives","04/03/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190170",910344,"01/01/2020","12/31/2020","Training resource system for income, employment support, administrative hearing - NYC Harlem","04/03/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190171",304076,"01/01/2020","12/31/2020","Upstate homeless services training resource system","04/20/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190172",952428,"01/01/2020","12/31/2020","Conference and regional support for social services staff","04/02/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190173",483384,"01/01/2020","12/31/2020","Advanced systems training resource system","04/03/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190174",1008811,"01/01/2020","12/31/2020","Child support services training initiatives","04/03/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190175",2178206,"01/01/2020","12/31/2020","OTDA employment and income support training resource system","04/17/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190189",1705511,"01/01/2020","12/31/2020","Office of Children and Family Services - Connections training (CONN01)","08/17/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190190",9459800,"01/01/2020","12/31/2020","OCFS - General child care training/educational incentive program/career enhancement (DC01)","08/17/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190191",665594,"01/01/2020","12/31/2020","Microcomputer training for OCFS CCRR staff","08/06/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190192",1799314,"01/01/2020","12/31/2020","Statewide youth services training","11/30/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190193",837000,"01/01/2020","12/31/2020","Proprietary systems training SYS04","08/12/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190194",117000,"01/01/2020","12/31/2020","Working with alcohol and substance effected families","08/10/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190195",372020,"03/15/2020","03/14/2021","Child forensic interviewing training","09/14/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190196",803700,"01/01/2020","12/31/2020","Child care subsidy training for OCFS staff","08/11/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190197",1632000,"01/01/2020","12/31/2020","Targeted training to support LDSS permanency planning","08/13/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C190198",638625,"01/01/2020","12/31/2020","Child welfare casework documentation training program","08/11/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C200044",125000,"10/01/2020","09/30/2021","Data management and evaluation of prevention programs training OCFS","11/19/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C200045",1791065,"10/01/2020","09/30/2021","Evaluation New York State home visiting program training OCFS","11/19/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C200047",292096,"10/01/2020","09/30/2021","National youth and transition database training for OCFS","11/19/2020"
"Original Contract","THE SALVATION ARMY","SUNY at Albany","X190008",10000,"11/01/2019","10/31/2020","Contract Activation","03/10/2020"
"Original Contract","US GENERAL SERVICES ADMINISTRATION REGION 2","SUNY at Albany","X190016",2608698.8,"08/01/2021","07/31/2031","Emerging Technology & Entrepreneurship Complex ETEC 1220 Washington Ave Albany Albany County","06/30/2020"
"Amendment","US GENERAL SERVICES ADMINISTRATION REGION 2","SUNY at Albany","X190016",1452867.46,"","","Amendment 1","01/26/2021"
"Amendment","US GENERAL SERVICES ADMINISTRATION REGION 2","SUNY at Albany","X190016",0,"","07/22/2031","Amendment 2 change dates &  identify punch list items & clarify payment of TIA","11/17/2021"
"Amendment","US GENERAL SERVICES ADMINISTRATION REGION 2","SUNY at Albany","X190016",713651.7,"","","Amendment #3 tenant improvements","10/13/2022"
"Original Contract","WATERMARK INSIGHTS LLC","SUNY at Albany","C190109",30712.5,"06/01/2019","05/31/2020","Contract assignment and change from T contract to C contract -  Faculty Activity Reporting Software","03/02/2020"
"Original Contract","WMHT EDUCATIONAL TELECOMMUNICATIONS INC","SUNY at Albany","C190184",306000,"07/01/2020","06/30/2025","Live studio production and real-time video streaming for Public Health Live webcast series","06/17/2020"
