*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00499GG",128887,"01/15/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/04/2018"
"Original Contract","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00507GG",3056565,"11/01/2017","11/01/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM, SOURCE WATER PROTECTION","06/08/2018"
"Amendment","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00507GG",0,"","11/01/2022","No cost time extension","07/02/2021"
"Amendment","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00507GG",0,"","05/31/2024","No cost time extension","07/11/2023"
"Original Contract","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00862GG",2999356,"05/01/2018","04/30/2023","Water Quality Improvement Project Grants","07/19/2019"
"Amendment","MIDDLETOWN CITY OF","Department of Environmental Conservation","C00862GG",0,"","12/31/2024","No cost time extension","07/11/2023"
"Original Contract","MIDDLETOWN CITY OF","Department of State","C1001106",6415000,"07/01/2017","06/30/2022","NYS DOWNTOWN REVITALIZATION INITIATIVE","01/09/2019"
"Original Contract","MIDDLETOWN CITY OF","Department of State","C1001107",2285000,"01/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","02/21/2019"
"Amendment","MIDDLETOWN CITY OF","Department of State","C1001107",0,"","12/31/2022","No cost time extension","06/16/2022"
"Amendment","MIDDLETOWN CITY OF","Department of State","C1001107",0,"","12/31/2023","No cost time extension","08/11/2023"
"Original Contract","MIDDLETOWN CITY OF","Office of Homeland Security and Emergency Services","C162439",60000,"11/12/2013","08/31/2015","CANINE EXPLOSIVE DETECTION","03/26/2014"
"Original Contract","MIDDLETOWN CITY OF","Office of Parks Recreation & Historic Preservation","C18CAP001",111347.14,"06/08/2018","08/30/2020","Culvert Repair and Replacement","09/21/2020"
"Original Contract","MIDDLETOWN CITY OF","Office of Court Administration - Ninth District Administration","C300360",249275,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS MIDDLETOWN NEW YORK","01/21/2014"
"Original Contract","MIDDLETOWN CITY OF","Office of Court Administration - Ninth District Administration","C300475",172322,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Program Middletown NY Orange County","09/26/2019"
"Original Contract","MIDDLETOWN CITY OF","Office of Court Administration - Ninth District Administration","C300589",193182,"04/01/2023","03/31/2028","Courts cleaning and maintenance Middletown Orange County","10/12/2023"
"Original Contract","MIDDLETOWN CITY OF","Department of Health","C33211GG",544745,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","MIDDLETOWN CITY OF","Department of Health","C33211GG",0,"","02/28/2022","Adds Time and Budget Modification","06/12/2020"
"Original Contract","MIDDLETOWN CITY OF","Division of Criminal Justice Services","C484222",81000,"07/01/2012","06/30/2013","OPERATION IMPACT","10/23/2012"
"Original Contract","MIDDLETOWN CITY OF","Division of Criminal Justice Services","C484966",100000,"07/01/2023","06/30/2024","Project Gun Involved Violence Prevention","11/13/2023"
"Original Contract","MIDDLETOWN CITY OF","Division of Criminal Justice Services","C637860",73051,"02/01/2024","01/31/2025","Enhanced Law Enforcement & Prosecution - Byrne","03/12/2024"
"Amendment","MIDDLETOWN CITY OF","Office of Parks Recreation & Historic Preservation","CE08064",0,"","12/31/2013","no cost time extension","12/06/2012"
"Amendment","MIDDLETOWN CITY OF","Office of Parks Recreation & Historic Preservation","CE08064",0,"","12/31/2014","Time Extension","12/12/2013"
"Amendment","MIDDLETOWN CITY OF","Office of Parks Recreation & Historic Preservation","CE08064",0,"","06/30/2015","No cost time extension","03/05/2015"
"Amendment","MIDDLETOWN CITY OF","Office of Parks Recreation & Historic Preservation","CE08064",0,"","06/30/2015","Budget Modification","12/04/2015"
"Original Contract","MIDDLETOWN CITY OF","Department of Transportation","D027646",200000,"09/01/2018","08/31/2024","Multi Modal #4","07/18/2019"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D032620",10500,"","","Other Amendment","06/12/2014"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D032620",1219000,"","","Adds Money for Project Phase","10/25/2017"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D032620",476000,"","","ADDS MONEY FOR PROJECT PHASE","07/26/2018"
"Original Contract","MIDDLETOWN CITY OF","Department of Transportation","D035608",461700,"02/16/2017","09/30/2026","MARCHISELLI AID PROJECT - OFF HIGHWAY INTERSECTION IMPROVEMENT","04/24/2017"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D035608",329150,"","","Adds money for project phase","09/01/2021"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D035608",9375012,"","","Adds money for project phase","11/24/2021"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D035608",10530480,"","","Adds money for project phase","03/23/2023"
"Original Contract","MIDDLETOWN CITY OF","Department of Transportation","D035686",320000,"06/07/2017","12/30/2021","ADA ACCESSIBLE SIDEWALKS AND RAMPS IN THE CITY OF MIDDLETOWN","07/06/2017"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D035686",3153600,"","","Adds Money for Project Phase","10/27/2020"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D035686",25066,"","12/30/2022","Adds money and time for project phase","08/30/2022"
"Amendment","MIDDLETOWN CITY OF","Department of Transportation","D035686",0,"","12/30/2024","No cost time extension","05/12/2023"
