*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",31661288,"06/30/2021","06/29/2025","Electrical system upgrade at SUNY Downstate","07/23/2021"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",643500,"","","Change order #1 insurance requirements","09/01/2021"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",0,"","09/03/2025","Term correction","09/09/2021"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",56753,"","","Change orders #2-4 for added containers, power source modifications and equipment layout revisions","04/27/2022"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",58075,"","","Change order #5 for Motor Control Center electrical upgrades","04/29/2022"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",4860,"","","Change order #6 for scan floor slab to determine feasibility of below grade conduit installation","08/26/2022"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",20647,"","","Change order #7 is for door hardware changes","03/13/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",-1000000,"","","Change order #8 is to reduce contract field order allowance","06/14/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",242572,"","","Change orders 9 and 10 are to increase diameter of water pipe and install additional conduit","09/05/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",57302,"","","Change order 12 for additional asbestos abatement and insulation removal","10/18/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",43584,"","","Change order 11 is for additional abatement","11/01/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",26749,"","","Change order 14 to increase the diameter of domestic water pipe","12/08/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",54654,"","","Change order 13 for demolition and abatement of piping and associated materials","12/18/2023"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",216269,"","","Change order 15 is for additional asbestos abatement","04/08/2024"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","State University Construction Fund","D006636",126687,"","","Change order 16 is for increase of required insurance limits","05/15/2024"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D192559",4686493,"05/03/2016","08/11/2017","PA Filed Contract-SUNY Purchase Ph.4 Bld45 Dorm-Big Haus Bathrm Rehab&Asbestos&Hazardous Mat.Abate.","05/10/2016"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D198167",1447960,"05/25/2017","08/04/2017","PA Filed Contract-SUNY College@Purchase Bld#5 Dormitory Big Haus Bathroom Rehab incl. Asbestos Abate","06/05/2017"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D206767",5277500,"12/06/2018","12/31/2020","PA Filed Contract NYC College of Technology Namm Hall Entrance Replacement&Associated Asbestos Abate","12/20/2018"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D210500",1625403.89,"10/22/2019","11/05/2020","PA Filed Contract - Abron Arts Center New Gas Generators and Asbestos Abatement","11/01/2019"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D210506",6042173,"09/30/2019","12/30/2021","PA Filed Contract Restrooms Upgrade & Asbestos Abatement Haaren Hall John Jay College","10/21/2019"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D212365",6979500,"09/24/2020","09/22/2022","PA Filed Contract Haaren Hall Athletic Dept upgrades and asbestos abatement","01/08/2021"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D214798",1098864,"01/19/2021","10/22/2021","PA Filed Contract Catholic Charities Community Services NY standby generators and asbestos abatement","04/12/2021"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D215035",1311973,"01/28/2021","08/25/2021","PA filed contract storm hardening & hazardous materials abatement Kneseth Isreal Queens County","05/24/2021"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D215761",1646488,"08/03/2021","08/31/2022","PA Filed Contract John Jay College Haaren Hall Gymnasium lighting upgrade","08/17/2021"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D220515",3136587,"12/28/2022","05/01/2024","PA filed contract switchgear replacement & asbestos abatement John Jay College New York County","01/03/2023"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45082C",2000000,"02/19/2015","02/18/2016","Job Order Contracting (JOC) Area 2 Construction","02/19/2015"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45082C",0,"","08/19/2016","CO#1-Ctl#70238-1(JOC) Area 2 Construction Extension","06/22/2016"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45122E",2631800,"07/22/2016","07/17/2017","Provide Emergency Generator St. Albans Veterans Home 178-50 Linden Blvd Jamaica Queens County","07/22/2016"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45122E",0,"","11/05/2017","co# 71117, Provide Emergency Generator St. Albans Vet Home 178-50 Linden Blvd Jamaica Queens County","03/15/2017"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45122E",10164,"","11/02/2018","CO#4 72193 TE & Install Trapeze Braces & Equipment Anchorages","08/02/2018"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45122E",6007,"","","CO#3, 72178, Delete generator and perform IB8 work.","08/08/2018"
"Amendment","JEMCO ELECTRICAL CONTRACTORS","Office of General Services - Design & Construction","D45122E",0,"","06/26/2019","CO#5 73842 NCTE","07/25/2019"
