*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MAXIMA SUPPLY LLC","Riverview Correctional Facility","PA000007",100581.25,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Amendment","MAXIMA SUPPLY LLC","Riverview Correctional Facility","PA000007",-12820.36,"","10/11/2018","COMMISSARY CONTRACT ASSIGNMENT CLOSEOUT AT RIVERVIEW CORRECTIONAL FACILITY","02/15/2019"
"Original Contract","MAXIMA SUPPLY LLC","Livingston Correctional Facility","PA01306",201250,"07/01/2013","06/30/2018","Commissary Food/Non-Food Items","08/13/2013"
"Original Contract","MAXIMA SUPPLY LLC","Watertown Correctional Facility","PA03003",123620.4,"05/16/2013","05/15/2018","COMMISSARY ITEMS","05/29/2013"
"Original Contract","MAXIMA SUPPLY LLC","Watertown Correctional Facility","PA03013",55005.7,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Amendment","MAXIMA SUPPLY LLC","Watertown Correctional Facility","PA03013",-44004.56,"","10/11/2018","Commissary Contract Assignment  Watertown Correctional Facility","02/08/2019"
"Amendment","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA05476",35000,"","04/30/2013","Commissary Products","08/24/2012"
"Amendment","MAXIMA SUPPLY LLC","Cape Vincent Correctional Facility","PA05712",42000,"","09/30/2013","Commissary Products","08/24/2012"
"Amendment","MAXIMA SUPPLY LLC","Otisville Correctional Facility","PA05965",3554.18,"","01/31/2014","Commissary Food/Non-Food","03/15/2013"
"Original Contract","MAXIMA SUPPLY LLC","Ogdensburg Correctional Facility","PA10001",57000,"02/01/2014","01/31/2017","Commissary Items","02/06/2014"
"Amendment","MAXIMA SUPPLY LLC","Ogdensburg Correctional Facility","PA10001",13661.2,"","01/31/2017","CAN Initiative for Commissary Items","04/20/2016"
"Amendment","MAXIMA SUPPLY LLC","Ogdensburg Correctional Facility","PA10001",37763,"","01/31/2019","Commissary items","01/27/2017"
"Amendment","MAXIMA SUPPLY LLC","Ogdensburg Correctional Facility","PA10001",20000,"","","Commissary Items Ogdensburg Correctional Facility","09/04/2018"
"Amendment","MAXIMA SUPPLY LLC","Ogdensburg Correctional Facility","PA10001",-7417.53,"","10/11/2018","CONTRACT CLOSEOUT FOR ASSIGNMENT COMMISSARY ITEMS AT OGDENSBURG CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA10680006",341262.18,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA10680006",50000,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA10680006",846.56,"","04/30/2017","Groceries/Commissary Resale - removal of metal cans","05/09/2016"
"Amendment","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA10680006",50000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","MAXIMA SUPPLY LLC","Green Haven Correctional Facility","PA13005",247278.08,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","MAXIMA SUPPLY LLC","Green Haven Correctional Facility","PA13005",82426.02,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","MAXIMA SUPPLY LLC","Albion Correctional Facility","PA14005",273518.2,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Amendment","MAXIMA SUPPLY LLC","Albion Correctional Facility","PA14005",-2385.16,"","10/11/2018","COMMISSARY CONTRACT ASSIGNMENT CLOSEOUT AT ALBION CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","MAXIMA SUPPLY LLC","Otisville Correctional Facility","PA29014006",97426.4,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Amendment","MAXIMA SUPPLY LLC","Otisville Correctional Facility","PA29014006",35000,"","","BUDGET MODIFICATION COMMISSARY ITEMS","08/07/2018"
"Amendment","MAXIMA SUPPLY LLC","Otisville Correctional Facility","PA29014006",-15340.65,"","10/11/2018","Commissary Contract Assignment Otisville Correctional Facility","02/08/2019"
"Amendment","MAXIMA SUPPLY LLC","Otisville Correctional Facility","PA29014006",4212.24,"","","Budget Modification Commissary Contract Otisville CF","04/22/2019"
"Original Contract","MAXIMA SUPPLY LLC","Collins Correctional Facility","PA47006",243856.8,"10/01/2012","09/30/2017","Commissary Items","12/05/2012"
"Amendment","MAXIMA SUPPLY LLC","Collins Correctional Facility","PA47006",17524.8,"","09/30/2017","Food & Nonfood Commissary Items","05/13/2016"
"Original Contract","MAXIMA SUPPLY LLC","Collins Correctional Facility","PA47016",8939.88,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Original Contract","MAXIMA SUPPLY LLC","Cape Vincent Correctional Facility","PA58003B",100131.35,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","MAXIMA SUPPLY LLC","Cape Vincent Correctional Facility","PA58003B",31000,"","","CONTRACT VALUE INCREASE","12/18/2017"
"Amendment","MAXIMA SUPPLY LLC","Cape Vincent Correctional Facility","PA58003B",-5293.17,"","","CLOSE OUT COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY","10/23/2018"
"Original Contract","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA680007",358436,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility Ulster County","04/27/2018"
"Amendment","MAXIMA SUPPLY LLC","Shawangunk Correctional Facility","PA680007",-292723,"","10/11/2018","CONTRACT CLOSEOUT FOR ASSIGNMENT COMMISSARY ITEMS AT SHAWANGUNK CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","MAXIMA SUPPLY LLC","Otisville Correctional Facility","pa290008",149747.4,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","MAXIMA SUPPLY LLC","Otisville Correctional Facility","pa290008",341894.83,"","","Budget modification for commissary items Otisville Correctional Facility","03/29/2022"
