*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01475R",18000,"06/01/2006","05/31/2012","PERMIT FOR AN ATM MACHINE IN THE SUFFOLK SOB HAUPPAUGE, NEW YORK","11/13/2006"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01714R",93082.5,"04/01/2009","03/31/2012","SUFFOLK STATE OFFICE BUILDING   5TH FLOOR HAUPPAGE, NEW YORK","12/24/2009"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01859R",0,"04/01/2012","03/31/2015","Contract Activation","10/06/2015"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01859RA",93082.5,"04/01/2012","03/31/2015","REVENUE LEASE SUFFOLK STATE OFFICE BUILDING 5TH FL VETERAN'S MEMORIAL HIGHWAY HAUPPAUGE NY","07/16/2013"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01996R",10950,"06/01/2014","05/31/2017","REVOCABLE PERMIT 250 VETERANS HIGHWAY SUFFOLK SOB","11/12/2014"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01996R",-10950,"","","Cancellation","09/28/2016"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01996R",10950,"","05/31/2017","Contract Activation","09/28/2016"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L01996R",3650,"","05/31/2018","PERMIT HOLDOVER AT 250 VETERANS HIGHWAY SUFFOLK STATE OFFICE BLDG HAUPPAUGE SUFFOLK COUNTY","06/13/2017"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02055R",91014,"05/01/2016","04/30/2019","REVENUE LEASE PERRY B DURYEA SOB 5TH FLOOR HAUPPAUGE SUFFOLK COUNTY","04/19/2016"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02055R",0,"","04/30/2019","Date Change","09/27/2021"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02194R",10950,"11/01/2017","10/31/2020","Contract Activation","11/07/2017"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02194R",0,"","11/30/2020","Date Change","12/01/2017"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02275R",95151,"05/01/2019","04/30/2022","Revenue Lease Perry B Duryea SOB 5th Floor Hauppauge Suffolk County","05/21/2019"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02275R",0,"","05/31/2022","Date Change","09/27/2021"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02480R",97219.5,"06/01/2022","05/31/2025","Revenue lease Perry B Duryea State Building 250 Veterans Highway Town of Islip Suffolk County","08/29/2022"
