*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"09/01/2018","08/31/2020","Extension Center Services Agreement Buffalo Erie County","07/16/2019"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2021","Extension Center Services Agreement","09/23/2020"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2022","Extension","08/10/2021"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2023","Extension","10/07/2022"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2024","Extension","10/12/2023"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","New York State Urban Development Corporation","C010618",5000000,"05/19/2017","06/30/2021","PA Filed Contract - Operation of the Western New York Workforce Training Center","10/23/2017"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","Department of Labor","C19382GG",198448,"09/15/2020","09/14/2021","Workforce Investment Act","03/19/2021"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","Department of Labor","C21376GG",248379,"08/29/2022","08/28/2023","Workforce Innovation and Opportunity Act","01/20/2023"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","Department of Labor","C21376GG",0,"","05/15/2024","No cost time extension","08/12/2023"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",200000,"09/01/2018","08/31/2020","Workforce Training Center 683 Northland Ave Buffalo Erie County","07/16/2019"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",226000,"","08/31/2021","Lease Extension","09/23/2020"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",252000,"","08/31/2022","Extension","08/11/2021"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",252000,"","08/31/2023","Renewal","10/07/2022"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",252000,"","08/31/2024","Renewal","10/12/2023"
