*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C00080GG",138208,"07/01/2019","06/30/2020","The Guardianship Project","01/17/2020"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C00437GG",138208,"06/01/2020","05/31/2021","Guardianship Project","10/27/2023"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C00505GG",138208,"07/01/2021","06/30/2022","The Guardianship Project","09/29/2023"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C024849",500000,"","05/31/2013","renewal amendment","10/31/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C025496",0,"","08/31/2011","No Cost Time Extension","05/11/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C025496",700000,"","06/15/2012","Single Source Amendment","08/07/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C026414",0,"","12/31/2012","No Cost Time Extension","10/18/2012"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C026520",381000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/11/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C026520",24355,"","10/31/2013","other amendment","12/13/2012"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C026868",515000,"06/16/2012","06/15/2013","CONSULTANT SERVICES  FOR SECURE JUVENILE PLACEMENT","03/28/2013"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C026868",515000,"","06/15/2014","One year extension","02/13/2014"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C026868",0,"","12/31/2014","CONSULTANT SERVICES - NO COST EXTENSION","07/09/2014"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Office of Children & Family Services","C027050",375000,"06/01/2013","12/31/2014","Adolescent Portable Therapy","05/30/2014"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Department of Health","C027979",500000,"07/01/2012","12/31/2013","ACCESS TO COURT APPOINTED GUARDIANS","11/15/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of Health","C027979",1000000,"","09/30/2015","Single Source Amendment","05/29/2014"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",4000000,"07/01/2017","08/31/2018","LIBERTY DEFENSE PROJECT","02/15/2018"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",0,"","09/30/2018","NO COST TIME EXTENSION","10/16/2018"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",4250000,"","09/30/2019","ADDS TIME AND MONEY","02/01/2019"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",4250000,"","09/30/2020","Adds Money and Time","11/06/2019"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",5100000,"","09/30/2021","Adds money and time","01/27/2021"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",1275000,"","12/31/2021","Adding time and money","11/29/2021"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Victim Services, Office of","C100152",251487.95,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/11/2014"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Victim Services, Office of","C100152",30254.13,"","09/30/2017","Adds money","01/04/2017"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Victim Services, Office of","C100152",263031.99,"","09/30/2019","RENEWAL","11/03/2017"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Victim Services, Office of","C100152",-277353.79,"","09/30/2017","CONTRACT CLOSE OUT","03/06/2018"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001938",250000,"01/01/2022","12/31/2022","Immigration Legalization Assistance","02/09/2022"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001938",250000,"","12/31/2023","Renewal","02/15/2023"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001938",145883,"","","Adds money","09/20/2023"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101298",200000,"01/01/2016","12/31/2016","COMMON JUSTICE PROJECT SERVICES","10/27/2015"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101321",200000,"07/01/2015","06/30/2016","NY IMMIGRANT FAMILY UNITY PROJECT","11/24/2015"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101356",138208,"07/01/2015","06/30/2016","COMMUNITY GUARDIANSHIP PROGRAM","11/24/2015"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101873",138208,"07/01/2016","06/30/2017","GUARDIANSHIP PROJECT","09/27/2016"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101891",650000,"07/01/2016","06/30/2017","Services and expenses related to the New York Immigrant Families","10/04/2016"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101892",200000,"01/01/2017","12/31/2017","COMMON JUSTICE","09/29/2016"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C101892",-69537.99,"","09/30/2017","CONTRACT CLOSE-OUT","03/14/2018"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C102348",138208,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE: GUARDIANSHIP PROJECT","11/08/2017"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C103270",138208,"07/01/2018","06/30/2019","THE GUARDIANSHIP PROJECT","01/08/2019"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C118252",0,"","06/30/2012","no cost time extention","06/26/2012"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C128203",200000,"01/01/2013","12/31/2013","COMMON JUSTICE PROJECT","02/07/2013"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C128357",61833,"07/01/2012","06/30/2013","TO ASSIST ELDERLY AND DISABLED OBTAIN HEALTH CARE, HOUSING AND PUBLIC BENEFITS","01/08/2013"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C139815",61833,"07/01/2013","06/30/2014","TO ASSIST ELDERLY AND DISABLED OBTAIN HELATH CARE, HOUSING AND PUBLIC BENEFITS","12/05/2013"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C139823",200000,"01/01/2014","12/31/2014","legislative initiative - Common Justice Project","01/09/2014"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C250363",346627,"10/01/2011","09/30/2014","Technical Assistance to Develop and Implement Statistical Model for Scheduling Court Cases","09/12/2012"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C250555",10595629,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/28/2017"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C250555",-3379109,"","10/31/2020","Contract close out","08/19/2021"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C444188",63208,"07/01/2014","06/30/2015","Assist elderly and disabled obtain benefits","11/21/2014"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C444204",100000,"07/01/2014","06/30/2015","Provide legal services to indigent immigrants","11/21/2014"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C444208",200000,"01/01/2015","12/31/2015","Common Justice Project","01/08/2015"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",511700,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",511700,"","03/31/2014","Renewal Amendment","07/16/2013"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",102000,"","","Other Amendment","12/30/2013"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",613700,"","03/31/2015","Renewal Amendment","05/28/2014"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",89000,"","03/31/2015","Renewal other","12/23/2014"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",702700,"","03/31/2016","Renewal","07/09/2015"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",297281,"","03/31/2016","Adding Money","12/08/2015"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Community Dispute Resolution","C501021",999981,"","03/31/2017","RENEWAL","06/06/2016"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C612233",500000,"02/01/2014","01/31/2016","JJ RE-ENTRY CONSORTTECH ASST PGR","06/11/2014"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C612233",0,"","12/31/2016","NO COST TIME EXTENSION, BUDGET MODIFICATION & WORK PLAN CHANGE","03/09/2017"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C632264",0,"","08/31/2012","Budget Modification","07/09/2012"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C632518",0,"","02/28/2013","No Cost Time Extension","02/07/2013"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C632715",155230,"11/01/2012","02/28/2013","BRYNE JAG ARRA","02/28/2013"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Department of Labor","x198731",4150,"07/25/2023","07/24/2028","Contract Activation","07/27/2023"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of Labor","x198731",4150,"","","Price Change","03/11/2024"
