*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Office of Temporary & Disability Assistance","C020597",0,"","12/31/2011","No cost time extension","08/31/2012"
"Original Contract","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Office of Temporary & Disability Assistance","C021821",750000,"10/01/2014","09/30/2019","NYSTEPH SOLUTIONS TO END HOMELESSNESS","01/13/2015"
"Original Contract","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C100314",231383.61,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C100314",27421.35,"","09/30/2017","ADDS MONEY","03/27/2017"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C100314",235660.29,"","09/30/2019","Renewal","10/19/2017"
"Original Contract","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C10947GG",372939.89,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C10947GG",17918.06,"","","Adds money","12/22/2020"
"Original Contract","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C11253GG",368383.43,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C501051",147568,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","EAST HARLEM NEIGHBORHOOD BASED ALLIANCE CORP","Victim Services, Office of","C501051",147568,"","09/30/2014","Renewal Amendment","10/15/2013"
