*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C001350",-13501,"","03/31/2014","no cost time extension","08/06/2013"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Division of Housing & Community Renewal","C092077",2300000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000330",611538,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/29/2013"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000330",31359,"","","Other Amendment","07/17/2014"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000330",3844,"","","Adds Funding","07/06/2015"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000330",13219,"","03/31/2017","Adds Money and Time","07/22/2016"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000357",50000,"10/01/2013","09/30/2014","ANGEL ACTION PROGRAM","03/11/2014"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000357",50000,"","09/30/2015","Contract Renewal","10/30/2014"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000506",200000,"01/01/2015","12/31/2015","Workforce Development / CSBG14 CSBG 8","07/08/2015"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000506",200000,"","12/31/2016","Renewal","12/31/2015"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000606",50000,"10/01/2015","09/30/2016","2016 CSBG C1000606","02/26/2016"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000606",50000,"","09/30/2017","1 year renewal","03/15/2017"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000606",75000,"","09/30/2018","One Year Extension- Training and Technical Assistance","06/04/2018"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000792",688320,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","11/21/2016"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1000792",29023,"","03/31/2020","2019 C1000792 TIME/MONEY INC","09/25/2019"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1001497",1199805,"10/01/2019","09/30/2024","Community Service Block Grant","01/17/2020"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1001497",16395,"","","Adds money","12/22/2023"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1001589",100000,"10/01/2019","09/30/2021","Community Action Angels Program","04/20/2020"
"Original Contract","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1001857",100000,"05/01/2021","04/30/2023","Shield Project Pilot Program","06/25/2021"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Department of State","C1001857",0,"","09/30/2023","Adds time","01/10/2024"
"Amendment","WYOMING COUNTY COMMUNITY ACTION INC","Division of Housing & Community Renewal","C635078",0,"","12/31/2012","NO COST TIME EXTENSION","08/01/2012"
