*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D261834",2230889.5,"10/03/2012","12/31/2013","ADA SIDEWALK & RAMPS LOWER WESTCHESTER COUNTY","10/03/2012"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D261834",-2540.53,"","","CO# 2  Credit  New item & overrun/underrun  ADA sidewalk & ramps lower Westchester Co.","01/03/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D261834",-1074.94,"","","CO# 3 New item & underrun ADA Sidewalk & Ramps Lower Westchester Co.","05/15/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D261834",-3061.59,"","","CO#4 Restoration & Asphalt Concrete Driveway & decrease ADA Sidewalk & Ramps Lower Westchester Co","05/30/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D261834",-601253.98,"","","CO# 6 Clean up CO,  Decrease Quantities ADA Sidewalk  & Ramps Lower Westchester Co.","09/24/2014"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D263097",334796,"04/13/2016","10/31/2016","Route 9, Benedict Ave to Central Ave, Pedestrian & Transit Improvements, Westchester County","04/13/2016"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D263097",0,"","11/30/2016","CO#1-One Mo. NCTE-Rt.9 Benedict Ave to Central Ave Pedestrian&Transit Improvement Westchester County","11/04/2016"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D263097",-60826.95,"","11/30/2016","CO#2 Cleanup Rt 9 Benedict Ave to Central Ave Pedestrian&Transit Improvement Westchester Co","03/16/2017"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D264443",291855,"03/12/2021","07/15/2021","Pedestrian access improvements Route 116 over Metro North Railroad Westchester County","03/12/2021"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D264443",2209.49,"","","Change order #2 temporary barrier & mulch","07/13/2021"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Department of Transportation","D264443",-39131.42,"","","CO#3 Cleanup CO","12/27/2021"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","D44685C",77542,"01/03/2014","10/30/2014","PROVIDE PERIMETER ROAD STRIPING AND SIGNAGE SING SING CF OSSINING NY","01/03/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEB791G",0,"","07/21/2012","Repair/Replace 12"" Storm Water Pipe Fishkill CF CO#1 NCTE 12/23/11-4/21/12 to 7/21/12","05/23/2012"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEB944G",200000,"06/01/2012","09/29/2012","REPAIR CLOGGED SANITARY SEWER LINE BUILDING 1   BEACON CF","07/27/2012"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC325G",250000,"05/02/2013","08/30/2013","REPAIR REPLACE FAILED FIRE HYDRANTS VALVES SING SING CF OSSINING WESTCHESTER COUNTY","06/21/2013"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC430C",300000,"09/13/2013","02/10/2014","REPLACE DETERIOTATED VEHICLE BRIDGE SING SING CF","10/07/2013"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC430C",0,"","09/15/2014","CO#67284 NCTE Replace Deteriotate Vehicle Bridge Sing Sing CF","08/27/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC430C",0,"","10/01/2014","CO#2 68033 NCTE Prov Vehicle Bridge & Security Wk Sing Sing CF","11/17/2014"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC431C",300000,"09/13/2013","01/11/2014","REPLACE DETERIORATED VEHICLE BRIDGE SING SING CF","10/04/2013"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC431C",0,"","05/31/2014","CO#67166 NCTE Replace Deteriorated Vehicle Bridge Sing Sing CP","05/01/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC431C",0,"","09/15/2014","CO#67661 NCTE Replace Deteriorated Vehicle Bridge Sing Sing CF","08/27/2014"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC432C",300000,"09/13/2013","01/11/2014","REPLACE DETERIORATED VEHICLE BRIDGE SING SING CF","10/04/2013"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC432C",0,"","05/31/2014","CO#67167 NCTE Replace Deteriorated Vehicle Bridge Sing Sing CP","05/01/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC432C",0,"","09/30/2014","Control#67664, CO#2 - NCTE, Provide Vehicle Bridge & Security Work @ Sing Sing CF","08/08/2014"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC439G",100000,"09/09/2013","01/07/2014","RESTORE DAMAGED STORM DRAINAGE SYSTEM ROCKLAND PC HUDSON RIVER CAMPUS","10/09/2013"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC512C",300000,"12/02/2013","04/01/2014","PROVIDE FOOTINGS ABUTMENTS & SAFETY BARRIERS NEW TEMPORARY BRIDGE SING SING CF WESTCHESTER COUNTY","12/27/2013"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC512C",0,"","10/01/2014","CO# 1 67461 NCTE","06/12/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC512C",0,"","12/01/2014","CO# 2 68084 NCTE Provide Footings, Abutments&Safety Barriers New Temp Brid Sing Sing CF","11/17/2014"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC542G",300000,"04/02/2014","07/31/2014","REPAIR FAILED SEPTIC SYSTEM & LEACH FIELD HUDSON VALLEY DDSO GOLDEN BRIDGE NY","04/30/2014"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC542G",0,"","08/25/2014","CO#67861 TE to PC Repair Failing Septic System&Leach Field Hudson Valley DDSO Golden Bridge","09/25/2014"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEC836G",100000,"01/28/2015","05/28/2015","Renovate Sewage Lift Station Bldg 878 Hudson River Campus Rockland PC","02/20/2015"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED199C",300000,"04/18/2016","08/16/2016","Investigate & Repair Elevator, Bldg 88 Sing Sing","05/17/2016"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED222G",300000,"06/15/2016","07/30/2016","RELOCATE WATER LINE, REGION 8 WESTCHESTER COUNTY","07/06/2016"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED222G",0,"","08/16/2016","CO# 70628, NCTE, RELOCATE WATER LINE, REGION 8 WESTCHESTER COUNTY","09/29/2016"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED222G",6300,"","08/16/2016","CO# 70535, INCREASE, RELOCATE WATER LINE, REGION 8 WESTCHESTER COUNTY","10/04/2016"
"Amendment","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED222G",0,"","10/13/2016","CO# 4 70893 NCTE Relocate Water Line Reg 8 Westchester County","12/29/2016"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED323G",275000,"10/25/2016","03/24/2017","Repair broken hot water line between Bldgs. 4/18, Green Haven CF.","12/14/2016"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DED398G",300000,"01/06/2017","07/05/2017","Repair leaking pipe from well to pressure tank, NYS Police, Poughkeepsie, Dutchess County","02/16/2017"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEE153C",300000,"07/26/2019","01/22/2020","Repair Failing Stucco Facade Bldg 70 Taconic CF Westchester County","10/03/2019"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEE698G",100000,"10/30/2021","04/28/2022","Repair broken water line Taconic DDSO Maple ICF Duchess County","12/21/2021"
