*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C000047",0,"","10/21/2014","NCTE","08/19/2013"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C000235",9563215,"11/01/2014","10/31/2019","Capital Construction Contract","02/10/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C000235",1789718,"","","ADDS MONEY","09/15/2017"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C00310GG",332828,"01/02/2018","01/01/2023","CAPITAL PRESERVATION PROJECT","10/29/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C00310GG",119318,"","","Adds Money","04/09/2020"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C00343GG",4504996,"06/02/2021","06/01/2026","Capital Preservation Project","12/16/2021"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C00402GG",78073,"05/02/2022","05/01/2027","Capital Preservation Project","08/24/2022"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C00402GG",64588,"","","Adds money","03/22/2024"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C00403GG",5809309,"05/02/2022","05/01/2027","Capital Preservation Project","01/03/2023"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",144930,"","06/30/2014","Other Amendment to add funding without CRER","05/25/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",6234204,"","06/30/2013","Renewal Amendment","06/28/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",7246,"","06/30/2012","Single Source Amendment","07/13/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",28986,"","06/30/2013","Additional funding from CRER 11742","09/26/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",86958,"","","Other Amendment adds funds from procurement 0133","07/12/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",1587538,"","06/30/2013","Written Directive","07/12/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",4864355,"","06/30/2014","Renewal Amendment","10/18/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",1612975,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007386",77000,"","","Other Amendment, adds funding","08/28/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007424",289856,"","12/31/2013","Renewal Amendment","10/25/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007424",289856,"","12/31/2014","Renewal Amendment","11/15/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007424",11000,"","","Amendment Other","09/26/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007424",72464,"","","Other Amendment","12/15/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007482",105052,"","06/30/2013","RENEWAL AMENDMENT","06/28/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007482",26263,"","","Other Amendment","06/13/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007482",78789,"","06/30/2014","Renewal Amendment","10/18/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007482",105052,"","06/30/2015","Renewal Amendment","06/27/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007482",26263,"","","5th Quarter Payment","06/11/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007616",282552,"","06/30/2013","Renewal Amendment","08/28/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007616",55438,"","","Written Directive","06/14/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007616",166314,"","06/30/2014","Renewal Amendment","10/22/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007616",221752,"","06/30/2015","Renewal Amendment","07/07/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007616",45379,"","","Written Directive","06/11/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007616",136137,"","06/30/2016","Renewal","08/24/2015"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",602424,"11/01/2012","06/30/2013","SUPPORTED HOUSING/","02/22/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",150606,"","","Written Directive","06/13/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",753030,"","06/30/2014","Renewal Amendment","11/12/2013"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",903636,"","06/30/2015","Renewal Amendment","07/08/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",14300,"","06/30/2014","Other Amendment","08/05/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",28600,"","06/30/2015","Other Amendment","11/25/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",233059,"","","Written Directive","06/12/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",746601,"","06/30/2016","Renewal","08/14/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",979660,"","06/30/2017","RENEWAL","06/08/2016"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",1005376,"","06/30/2017","Adds Funding","09/29/2016"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",-150300,"","06/30/2017","Contract Reduction","02/07/2017"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C007870",458684,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","State Education Department","C010210",11760,"","","other amendment","03/31/2014"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","State Education Department","C011596",736329,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",6607669,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/26/2014"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",1651918,"","","Written Directive","06/17/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",5275426,"","06/30/2016","Renewal","08/17/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",50902,"","06/30/2016","Adds Money","05/11/2016"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",6934130,"","06/30/2017","RENEWAL","06/07/2016"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",130553,"","06/30/2017","ADDS MONEY (COST OF LIVING ADJUSTMENT)","12/27/2016"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",1766172,"","06/30/2017","ADD FUNDS - WRITTEN DIRECTIVE","06/16/2017"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",5383063,"","06/30/2018","Renewal","07/28/2017"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",282961,"","","ADDS MONEY","03/16/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",7818551,"","06/30/2019","RENEWAL","06/04/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",54065,"","","RENEWAL","06/26/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",587990,"","","ADDS MONEY","09/10/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020142",266000,"","","ADDS MONEY","10/28/2018"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020159",1662419,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020159",88908,"","12/31/2019","Adds money","11/24/2015"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020296",580479,"07/01/2015","06/30/2016","Downstate Non-Residential Renewal 2015","08/25/2015"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020296",0,"","06/30/2020","To correct contract end date","05/23/2016"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020394",782356,"07/01/2016","06/30/2020","Personalized Recovery Oriented Services (PROS)","07/08/2016"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020610",10138074,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/21/2017"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020610",1779192,"","","ADDS MONEY","03/26/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020610",584606,"","","ADDS MONEY","09/05/2018"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C020745",280467,"03/01/2018","08/31/2019","PROGRAM DEVELOPMENT GRANT","05/10/2018"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Department of Health","C028224",648080,"07/01/2012","09/30/2014","Community Placement Assessments","11/09/2012"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Department of Health","C028224",0,"","12/31/2014","Contract Extension","11/04/2014"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Department of Health","C031402",679820,"03/01/2016","07/23/2018","Adult Homes Class Member Assessments","05/05/2016"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Department of Health","C031402",216809.43,"","","Amend X-1 Increase Contract Funds & Additional Scope Work","07/03/2018"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Department of Health","C031402",54919.78,"","02/28/2019","Amend X-2 Cost Increase and Time Extension","12/17/2020"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C20975GG",48945469,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C20975GG",1673614,"","","Adds Money","12/13/2019"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C20975GG",6876085,"","","Adds money","06/16/2023"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C20988GG",1925661,"01/01/2020","12/31/2024","Upstate Residential Program","12/24/2019"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C20988GG",49444,"","","Adds money","02/09/2023"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C20988GG",87645,"","","Adds money","07/18/2023"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C21051GG",5037373,"09/01/2019","06/30/2024","Empire State Supportive Housing for Adults with SMI","09/30/2019"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C21134GG",585783,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/30/2020"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C21150GG",925786,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/29/2020"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C21838GG",24506666,"07/01/2022","06/30/2027","Downstate Residential Program","08/26/2022"
"Amendment","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C21838GG",2581454,"","06/30/2027","Adds money","04/29/2024"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Office of Mental Health","C22781GG",85840,"01/01/2022","12/31/2023","Crisis Residential Program","11/27/2023"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Dormitory Authority of the State of New York","L90171R",1274520,"11/01/2001","03/01/2025","BLDG 67, CREEDMOOR PC 16,340 SF  DAYHAB/OFFICE SPACE","10/08/2004"
"Original Contract","TRANSITIONAL SERVICES FOR NEW YORK INC","Creedmoor Psychiatric Center","L90228R",1,"12/28/2010","12/27/2045","CREEDMOOR PC 79-25 WINCHESTER BLVD BLDG 74 QUEENS VILLAGE, NEW YORK","04/13/2011"
