*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENCON SERVICE & SUPPLY INC","Mid-Hudson Forensic Psychiatric Center","C200584",481462,"06/01/2019","05/31/2024","Preventative Maintenance for Building Management System","06/04/2019"
"Original Contract","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",563333.33,"07/08/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-008)","07/01/2019"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",3244.8,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",3636.6,"","","2021 Locum Tenens hourly rate increase","06/16/2021"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",17617.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",-12608,"","","Contract value adjustment for 2022 CPI increase","06/22/2022"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",749.7,"","","Contract value increase to provide for allowable CPI adjustment","09/15/2023"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",0,"","08/31/2024","One year extension","01/20/2024"
"Original Contract","JOANN THOMSON  M D P C","Mid-Hudson Forensic Psychiatric Center","C200981",2190000,"10/01/2019","09/30/2024","Anesthesiology Services","12/10/2019"
"Original Contract","MIDDLETOWN HEBREW ASSOCIATION INC","Mid-Hudson Forensic Psychiatric Center","C200922",589142.82,"07/01/2019","06/30/2024","Pastoral Services","08/20/2019"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C200705",214300,"12/01/2019","11/30/2024","Preventative Maintenance for Generators","06/07/2019"
