*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Office of Temporary & Disability Assistance","C021938",50000,"10/01/2016","03/31/2020","Refugee Medical Screening Immunization","12/13/2016"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Office of Temporary & Disability Assistance","C022053",50000,"04/01/2020","03/31/2025","Refugee Medical Screening NYC","02/28/2020"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Office of Temporary & Disability Assistance","C022053",50000,"","","Adds money","11/02/2023"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",193735,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",190822,"","05/31/2014","renewal amendment","09/30/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",191238,"","05/31/2015","RenewaL Amendment","07/22/2014"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",111556,"","12/31/2015","Adds money and time","06/29/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",79683,"","05/31/2016","Adds money and time","02/18/2016"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",79683,"","10/31/2016","HIV/STI Prevention & Related Services for Women&Young people, Adding time and money","06/09/2016"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",47810,"","01/31/2017","Adds time and money","11/04/2016"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026140",159365,"","11/30/2017","ADDS TIME AND MONEY","05/05/2017"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",255000,"","05/31/2013","renewal amendment","08/01/2012"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",251165,"","05/31/2014","Renewal Amendment","11/04/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",209761,"","05/31/2015","Renewal Amendment","07/31/2014"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",49583,"","","Adds Money","03/10/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",41952,"","","correction to contract value","04/27/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",112237,"","09/30/2015","ADD TIME AND MONEY","07/03/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",63750,"","06/30/2016","Adding Time and Money","02/18/2016"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026246",21250,"","09/30/2016","Add Money","09/01/2016"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026868",483113,"10/01/2010","09/30/2012","HEAL NY","03/27/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026970",281728,"","06/30/2016","Adds Money and Time","12/14/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C026970",281728,"","12/31/2016","Adds Money and Time","08/30/2016"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",1592938,"","12/31/2012","other amendment","01/31/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",1201561,"","","Other Amendment","03/15/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",3659251,"","12/31/2013","Renewal Amendment","06/26/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",1215203,"","","written directive","12/26/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",3250531,"","12/31/2014","renewal amendment","02/27/2014"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",176880,"","","Budget Increase","12/24/2014"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",1116434,"","","Adds Money - Written Directive","02/13/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",3526190,"","12/31/2015","Renewal","09/14/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",4642614,"","12/31/2016","Adding Time and Money","06/24/2016"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",4465734,"","12/31/2017","Adds Money and Time","02/16/2017"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027018",8931468,"","12/31/2019","ADDS TIME AND MONEY","06/08/2018"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",250000,"","06/30/2013","renewal amendment","07/10/2012"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",61493,"","","other amendment-wd","07/30/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",245972,"","06/30/2014","renewal amendment","09/30/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",0,"","06/30/2013","budget modification","10/02/2013"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",246778,"","06/30/2015","Renewal Amendment","07/22/2014"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",150000,"","","Adds Money","03/10/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C027241",396778,"","06/30/2016","HIV Youth Access-Renewal","07/03/2015"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C029788",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/20/2015"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C029941",1000000,"07/01/2014","06/30/2019","Targeted Transgender Health Care Services","03/16/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C029941",83333,"","11/30/2019","Add Money and Time","12/10/2019"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C029984",250000,"10/01/2014","03/31/2019","SINGLE SOURCE","05/20/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C029984",0,"","03/31/2019","BUDGET MODIFICATION","11/03/2016"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Office of Mental Health","C22760GG",500132,"01/01/2023","06/30/2027","Implementation of Healthy Steps","06/30/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C30526GG",1250000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","09/14/2015"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C30526GG",-562500,"","06/30/2018","BUDGET MODIFICATION","07/30/2018"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C31377GG",1875000,"07/01/2016","06/30/2021","HIV YOUTH ACCESS PROGRAM","06/30/2016"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C31751GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","10/17/2016"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C31753GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","10/17/2016"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32083GG",1625000,"01/01/2017","12/31/2021","Personal Responsibility Education Program (PREP)","06/01/2017"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32083GG",150000,"","","Adds Money","09/27/2019"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32083GG",375000,"","12/31/2022","Adds Time and Money","03/18/2022"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32110GG",1750000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","05/11/2017"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32110GG",-49614,"","12/31/2021","Budget Reduction","07/21/2017"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32110GG",339555,"","12/31/2022","Comprehensive Adolescent Pregnancy Prevention - Adds Time and Money","08/09/2022"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32387GG",372970,"07/01/2017","06/30/2022","SCHOOL HEALTH;  SCHOOL BASED HEALTH CENTERS","09/21/2017"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32716GG",340000,"07/01/2017","06/30/2018","HIV PREVENTION PROGRAM COMPONENT A","07/27/2017"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C32716GG",15520,"","","ADD MONEY","10/04/2017"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C33506GG",1700000,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C33506GG",16833,"","","ADDS MONEY","11/13/2018"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C33506GG",16833,"","","Adds Money","09/26/2019"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C33506GG",34368,"","","Add money","02/09/2022"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C33506GG",17184,"","","Adds money","10/12/2022"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C34940GG",1000000,"12/01/2019","11/30/2024","Transgender Health Care Services","11/19/2019"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35004GG",355000,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM","11/21/2018"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35194GG",2232867,"01/01/2020","06/30/2020","Family Planning Program","01/23/2020"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35194GG",4465734,"","06/30/2021","Adds money and time","02/24/2021"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35194GG",2232867,"","12/31/2021","Adds money and time","10/21/2021"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C35834GG",233552,"04/01/2020","03/31/2021","Comprehensive Family Planning Program","12/04/2020"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36269GG",8360000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","02/08/2022"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36269GG",14234550,"","12/31/2026","Adds money and time","03/30/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36621GG",233552,"04/01/2021","03/31/2022","Comprehensive Family Planning Program Sub-Schedule","11/22/2021"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36700GG",750000,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special","11/12/2021"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36749GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/15/2021"
"Amendment","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36749GG",250000,"","09/30/2024","Adds money and time","12/15/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C36751GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/19/2021"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C37169GG",402810,"07/01/2022","06/30/2027","School Health","09/27/2022"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C37572GG",169778,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/02/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C37663GG",366667,"07/01/2022","04/30/2024","HIV Prevention Services","12/20/2022"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C37669GG",281250,"01/01/2023","09/30/2023","Personal Responsibility Education Program","02/06/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C38189GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","05/18/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C38382GG",1125000,"07/01/2023","06/30/2028","Pre-exposure Prophylaxis General & HIV Primary","09/19/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C38698GG",1700000,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/05/2023"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C38814GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/08/2023"
