*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIAGARA MAJESTIC TOURS","College at Buffalo","C300257",271535.7,"08/27/2015","05/14/2016","Student Temporary Bus Services - SUNY Buffalo","09/22/2015"
"Original Contract","NIAGARA MAJESTIC TOURS","College at Buffalo","C300303",752820.5,"08/26/2019","08/25/2022","Campus Shuttle Bus Services","08/19/2019"
"Original Contract","NIAGARA MAJESTIC TOURS","College at Buffalo","C300324",190000,"08/25/2023","05/31/2024","Campus shuttle bus services","08/23/2023"
"Original Contract","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X010256",208500,"04/20/2014","04/19/2017","Operation of the Angola and Claremce Tourism Info Center","09/30/2014"
"Amendment","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X010256",131000,"","04/19/2019","2 year renewal","01/31/2018"
"Amendment","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X010256",0,"","04/20/2020","Date Change","09/27/2021"
"Original Contract","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X010345",46500,"05/01/2016","04/30/2019","Seneca Tourism Information Center","06/03/2016"
"Amendment","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X010345",31000,"","04/30/2021","2 year renewal","08/20/2019"
"Original Contract","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X010574",265000,"04/01/2021","03/31/2026","Operation of Tourism Information Centers at Angola and Clarence service areas","06/10/2021"
"Original Contract","NIAGARA MAJESTIC TOURS","New York State Thruway Authority","X100910",190000,"01/20/2009","04/19/2014","OPERATION OF TOURISM INFORMATION CENTERS","03/13/2012"
