*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HANAC INC","Office of Addiction Services and Supports","C003696",101057,"","","written directive","06/13/2014"
"Original Contract","HANAC INC","Office of Addiction Services and Supports","C004014",148069,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","07/21/2014"
"Amendment","HANAC INC","Office of Addiction Services and Supports","C004014",74034,"","12/31/2015","Adds Money","05/20/2015"
"Original Contract","HANAC INC","Office of Addiction Services and Supports","C004055",1527127,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/25/2014"
"Amendment","HANAC INC","Office of Addiction Services and Supports","C004055",172837,"","06/30/2019","Adds money","03/15/2016"
"Original Contract","HANAC INC","Office of Addiction Services and Supports","C004330",1842158,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/07/2019"
"Amendment","HANAC INC","Office of Temporary & Disability Assistance","C020868",0,"","01/31/2013","No Cost Time Extension","05/02/2012"
"Amendment","HANAC INC","Office of Temporary & Disability Assistance","C020868",47120,"","01/31/2014","Renewal Amendment","05/22/2013"
"Original Contract","HANAC INC","Office of Temporary & Disability Assistance","C021626",375000,"01/01/2014","12/31/2016","SNAP EMPLOYMENT TRAINING","07/24/2014"
"Original Contract","HANAC INC","Department of Transportation","C033570",52186,"03/01/2012","03/01/2018","SECTION #5310 SPECIAL NEEDS ELDERLY & DISABLED","05/14/2012"
"Original Contract","HANAC INC","Division of Housing & Community Renewal","C092056",6719670,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","07/10/2014"
"Original Contract","HANAC INC","Division of Housing & Community Renewal","C09356GG",5308065,"04/01/2017","09/30/2020","WEATHERIZATION ASSISTANCE PROGRAM","07/05/2017"
"Amendment","HANAC INC","Division of Housing & Community Renewal","C09356GG",898725,"","","Adds Funding","11/01/2017"
"Amendment","HANAC INC","Division of Housing & Community Renewal","C09356GG",11511,"","","ADD MONEY","03/07/2019"
"Amendment","HANAC INC","Division of Housing & Community Renewal","C09356GG",84984,"","","Adds Money","02/27/2020"
"Amendment","HANAC INC","Division of Housing & Community Renewal","C09356GG",2207271,"","09/30/2021","Adds Money and Time","09/03/2020"
"Amendment","HANAC INC","Division of Housing & Community Renewal","C09356GG",2796069,"","09/30/2022","Adds money and time","08/11/2021"
"Original Contract","HANAC INC","Division of Housing & Community Renewal","C09556GG",7571241,"04/01/2022","09/30/2025","Weatherization Program","08/26/2022"
"Original Contract","HANAC INC","Division of Housing & Community Renewal","C09656GG",7142700,"04/01/2023","09/30/2027","Weatherization Program","09/29/2023"
"Original Contract","HANAC INC","Victim Services, Office of","C100325",162180,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/18/2014"
"Amendment","HANAC INC","Victim Services, Office of","C100325",19080,"","09/30/2017","Adds Money","09/22/2016"
"Amendment","HANAC INC","Victim Services, Office of","C100325",162180,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","HANAC INC","Victim Services, Office of","C10840GG",1083435,"10/01/2018","09/30/2023","Victims of Crime Act","07/16/2019"
"Amendment","HANAC INC","Victim Services, Office of","C10840GG",-216687,"","09/30/2022","Budget Modification","05/10/2023"
"Original Contract","HANAC INC","Victim Services, Office of","C11278GG",1407439.73,"10/01/2022","09/30/2025","Victims of Crime Act","07/18/2023"
"Original Contract","HANAC INC","Department of Labor","C17179GG",100000,"06/14/2018","06/13/2019","Workforce Investment Act - CFA","05/11/2018"
"Amendment","HANAC INC","Department of Labor","C17179GG",0,"","09/13/2019","NO COST TIME EXTENSION","05/22/2019"
"Amendment","HANAC INC","Department of Labor","C17179GG",-11.29,"","","Budget Modification","09/04/2019"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C401259",0,"","06/30/2012","Budget Modification","06/28/2012"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C402160",2000000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/22/2013"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C402196",460345,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/22/2013"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C402669",173898,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/17/2015"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C402669",334068,"","06/30/2018","Adds money","01/31/2017"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C402669",225000,"","06/30/2019","RENEWAL","08/06/2018"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C402669",225000,"","06/30/2020","Renewal","09/24/2019"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C403242",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C403242",500000,"","06/30/2022","Renewal","10/20/2021"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C403599",326030,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/23/2020"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C403599",554382,"","","Adds Money","06/23/2023"
"Amendment","HANAC INC","Victim Services, Office of","C501064",104841,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","HANAC INC","Victim Services, Office of","C501064",104841,"","09/30/2014","renewal amendment","10/24/2013"
