*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAPPAQUA CENTRAL SCHOOL DISTRICT","College at Purchase","X052119",27050,"08/15/2019","06/30/2020","Revocable Permit Physical Education Facilities Use SUNY Purchase Westchester County","11/26/2019"
"Original Contract","COUNTY WASTE MANAGEMENT INC","College at Purchase","C041919",709232.4,"08/01/2019","07/31/2022","REFUSE SERVICES","09/12/2019"
"Amendment","COUNTY WASTE MANAGEMENT INC","College at Purchase","C041919",-601992.52,"","01/31/2020","Assignment to City Carting & Recycling LLC for refuse services (SNY01-C041920-3320223)","06/26/2020"
"Original Contract","DYNAMIC SPORTS MANAGEMENT INC","College at Purchase","X062019",64250,"09/01/2019","08/31/2020","Revocable Permit Covered Facilities Use Purchase College Westchester County","11/07/2019"
"Original Contract","EMPIRE SWIMMING INC","College at Purchase","X060719",58900,"09/01/2019","06/30/2020","Revocable Permit Facility Use SUNY Purchase Westchester County","10/02/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X082819",229270,"10/01/2019","09/30/2020","Revocable Permit Field Use SUNY Purchase Westchester County","12/13/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X091818",239270,"10/01/2018","09/30/2019","Revocable Permit Field Use SUNY Purchase Westchester County","08/22/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X111418",90675,"03/01/2019","02/28/2020","Revocable Permit Field Use SUNY Purchase Westchester County","07/25/2019"
"Original Contract","HAYLOR FREYER & COON INC","College at Purchase","CM03072",232510,"07/01/2018","06/30/2019","2018-19 Health Insurance for International Students","01/29/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",25421.8,"","06/30/2021","Contract value increase for 2019/2020","01/10/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",4807.95,"","","Cost increase for Fall 2020","05/11/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",30608,"","06/30/2023","Non-administering agency two year renewal","10/15/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",44640,"","","Fall 2021 health insurance for international students","11/15/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",1294,"","","Increase in funds","03/15/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",516,"","","Increase in funds","04/11/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",2988,"","","Invoice for trip cancel and interrupt insurance","06/09/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",1296,"","","Contract value increase for summer 2022","06/23/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",46935,"","","Increase in funds","07/18/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",202,"","","Increase in funds for trip cancel and interrupt insurance","07/27/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",503,"","","Increase in funds for trip cancel and interrupt insurance","08/09/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",3733.8,"","","Non-administrative campus use to pay summer health insurance invoices","09/13/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",69875.94,"","","Increase funds for 2022 - 2023","12/16/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",2119,"","","Invoice for international travel cancellation insurance","12/21/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",52940.05,"","","Increase funds to cover spring/summer 2023 use","07/11/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",8251,"","","Increase funds to cover spring/summer 2023 use","07/25/2023"
"Original Contract","HUAXIA CHINESE ACADEMY OF GREATER NEW YORK","College at Purchase","X081619",180710,"09/07/2019","06/07/2020","Revocable Permit Classroom & Phys Ed Facilities Purchase College Westchester County","12/06/2019"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",345267,"03/25/2019","03/24/2020","Re-Wiring of Neuberger Museaum of Art at SUNY Purchase","05/09/2019"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",0,"","05/08/2020","Correct contract end date","01/27/2020"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",4043.23,"","","Addition of funds to change 300 feet of fiber optic cabling","03/20/2020"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",0,"","09/30/2020","Five month extension","09/24/2020"
"Original Contract","MICHAEL W DARLAND","College at Purchase","X111018",69250,"02/01/2019","01/31/2020","Revocable Permit Facility Use SUNY Purchase Westchester County","07/23/2019"
"Original Contract","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",975000,"11/01/2019","10/31/2022","PARK 2 FLY CONCESSION LICENSE AT SUNY PURCHASE","10/31/2019"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2022","Term correction to 12/1/19 through 11/30/22","12/15/2020"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2023","First of two one year renewals","12/21/2022"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2024","One-year renewal","01/12/2024"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2025","One year extension","05/16/2024"
"Original Contract","PORT CHESTER-RYE SCHOOL DISTRICT","College at Purchase","X052219",31300,"08/01/2019","06/30/2020","Revocable Permit Use Of Physical Education Facilities SUNY Purchase Westchester County","11/08/2019"
"Original Contract","SOUND SHORE SPORTS INC","College at Purchase","X032719",42500,"06/10/2019","08/01/2019","Revocable Permit for Use of Facilities at SUNY Purchase Westchester County","08/01/2019"
"Original Contract","WESTCHESTER ULTIMATE DISC INC","College at Purchase","X032019",26250,"05/13/2019","10/31/2019","Revocable Permit to Use Facilities at SUNY Purchase Westchester County","07/30/2019"
