*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C00012GG",550000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/16/2017"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Division of Criminal Justice Services","C00572GG",218750,"01/01/2022","12/31/2022","Civil Legal Services","06/17/2022"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Division of Criminal Justice Services","C00743GG",218750,"01/01/2023","12/31/2023","Civil Legal Services","11/25/2022"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C013010",885000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FOR THE POOR","10/01/2012"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C014011",1800000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE POOR","07/24/2013"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C025866",81666,"","03/31/2013","Renewal Amendment","09/26/2012"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C025866",81666,"","03/31/2014","renewal amendment","09/20/2013"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C026761",158000,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C026761",154945,"","09/30/2014","Renewal Amendment","12/18/2013"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C026761",155963,"","09/30/2015","Renewal Amendment","11/14/2014"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C029357",408330,"04/01/2014","03/31/2019","CANCER (ALL CANCER RELATED PROGRAMS)","07/24/2014"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Attorney General, Office of the","C103680",342394,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","03/02/2016"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Attorney General, Office of the","C103680",342394,"","09/30/2017","RENEWAL","10/20/2016"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Attorney General, Office of the","C103680",105000,"","03/31/2018","RENEWAL","09/07/2017"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Attorney General, Office of the","C103680",134095.48,"","03/31/2019","ADDS MONEY AND TIME","09/05/2018"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Attorney General, Office of the","C103680",184800,"","03/31/2020","Adds money and time","08/30/2019"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111842",345415,"02/01/2012","01/31/2017","Protection and Advocacy for Beneficiaries of Social Security (PABSS)","07/26/2012"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111845",356406,"07/01/2012","06/30/2017","Protection and Advocacy of Indiv Rights (PAIR) program","09/04/2012"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111852",104434,"09/01/2012","08/31/2017","CLIENT ASSISTANCE","10/16/2012"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C15012GG",1800000,"04/01/2015","03/31/2017","Civil Legal Services for the Poor","12/11/2015"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C17012GG",1900000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C20013GG",2800000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C22013GG",3100000,"04/01/2021","03/31/2023","Civil Legal Services","11/02/2021"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C22013GG",0,"","07/31/2023","No cost time extension","06/30/2023"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C24014GG",3875000,"03/01/2023","03/31/2025","Civil Legal Services","03/24/2023"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C250519",30066370,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/21/2017"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C250814",23385544,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/16/2022"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C30581GG",980565,"10/01/2015","09/30/2020","Legal Services for individuals and Families Living with HIV/AIDS & Family Stabilization","10/27/2015"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C30581GG",245141,"","12/31/2021","Adds money and time","09/14/2021"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Department of Health","C36874GG",980565,"01/01/2022","12/31/2026","Legal Services For Individuals & Families With HIV","12/23/2021"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",737829,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","01/15/2013"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",737829,"","03/31/2014","UCS02-0000031-5000288 GL7","07/08/2013"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",1548135,"","","Amendment Other","12/13/2013"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",2285964,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",933204,"","","other Amendment","12/05/2014"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",3219168,"","03/31/2016","Renewal Amendment","05/06/2015"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",938253,"","03/31/2016","Adding Money","12/18/2015"
"Amendment","LEGAL SERVICES OF CENTRAL NEW YORK INC","Community Dispute Resolution","C500996",4157421,"","03/31/2017","RENEWAL","06/10/2016"
