*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Transportation","C003964",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","08/22/2019"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C027686",102264975,"01/01/2012","12/31/2014","DLTC - Managed Long Term Care","05/17/2012"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C027686",103580725.8,"01/01/2012","12/31/2016","Second one year renewal and Amendment to Language - Managed Long Term Care PACE contract","12/12/2017"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C027686",-55659424,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C027686",24333411,"","12/31/2015","First one year renewal - Managed Long Term Care PACE contract","03/21/2016"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C028138",173051718,"08/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C029818",2980012,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROGRAM","01/15/2015"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C029818",0,"","03/31/2016","NO COST TIME EXTENSION","02/12/2016"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C029818",0,"","03/31/2017","ADDS TIME","05/27/2016"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C029818",0,"","09/30/2017","No Cost Time Extension","10/17/2017"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C029917",263276030,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C033055",1455536098,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Transportation","C034094",186531,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/27/2013"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Transportation","C035103",0,"01/01/2016","12/31/2023","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","08/24/2016"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Transportation","C035789",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/20/2018"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C036365",2313296709,"01/01/2022","12/31/2026","Managed Long Term Care","12/15/2023"
"Amendment","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C036365",-385549451,"","","Contract amount correction","03/04/2024"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Health","C038316",273433910,"01/01/2017","12/31/2021","Programs of All-Inclusive Care for the Elderly (PACE) managed long term care","05/26/2023"
