*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45557C",770000,"08/16/2021","10/17/2022","Provide laundry & day room bldg 505 Camp Smith Training Site Cortlandt Manor Westchester County","08/16/2021"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45557C",0,"","12/06/2022","CO# 1 77335 No cost time extension","06/09/2022"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45557C",0,"","05/22/2023","CO #3 78805 No cost time extension","06/28/2023"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45557C",-51,"","","CO#2 77600 Laundry room & plumbing chase revision detail","03/04/2024"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45557C",0,"","01/11/2024","CO #4 79619 No cost time extension","03/26/2024"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45771C",941000,"02/21/2020","04/21/2021","Provide Office Space Pavement Marking Crew Facility Suffolk County","02/21/2020"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45771C",0,"","05/06/2021","Change order #1 75633 no cost time extension","03/15/2021"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45834C",179000,"01/13/2021","12/28/2023","General construction rehabilitate elevators Creedmoor PC bldg 40 Queens Village Queens County","01/13/2021"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45834C",0,"","03/29/2024","CO #1 79239 No cost time extension","11/13/2023"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",1884300,"08/10/2021","04/13/2023","Repair masonry and replace windows and doors State Armory Whitestone NY Queens County","08/10/2021"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",94535,"","","CO#1 77734 Additional tile work and credit","03/09/2023"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",0,"","04/27/2023","CO#2 78743 No cist time extension","06/02/2023"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",0,"","12/31/2023","CO #4 79092 No cost time extension","08/25/2023"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",50000,"","","CO#3 78751 Additional wood blocking at windows","08/29/2023"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",0,"","04/10/2024","CO #6 79689 No cost time extension","03/04/2024"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45982C",-60169,"","","CO #5 79189 Credit for site work","03/12/2024"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D46172C",304200,"09/29/2020","07/08/2021","Provide Structural Repairs Staten Island Armory 321 Manor Rd Richmond County","09/29/2020"
"Original Contract","KSR CONSTRUCTION CORP","New York City Transit Authority","DA37156",1490400,"12/13/2021","11/13/2022","PA Filed Contract Street Stair Repairs 59th Street Station 4th Avenue Line Brooklyn Kings County","02/15/2022"
