*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INDEPENDENT LIVING INC","Rockland Psychiatric Center","C000224",84006,"02/01/2013","01/31/2016","Peer Advocate Services","03/06/2013"
"Original Contract","INDEPENDENT LIVING INC","Rockland Psychiatric Center","C000324",280800,"07/01/2016","07/31/2021","Peer Support Services-Monticello","10/25/2016"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00180GG",454510,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00180GG",-33956,"","","Budget modification","04/24/2023"
"Original Contract","INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C004166",1333544,"10/01/2016","12/31/2019","RECOVERY COMMUNITY & OUTREACH CENTER INITIATIVE","10/17/2016"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00473GG",253230,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/23/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C009645",155955,"","12/31/2013","VESID - UNIFIED SERVICES","01/15/2013"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C010586",147611,"","","single source","03/31/2014"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C010650",0,"","09/30/2013","Revised Appendix D for the final year","01/10/2013"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C010974",814770,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTERS","12/26/2012"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C010974",24300,"","09/30/2015","Adds Money","12/03/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C011002",762366,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTERS","12/26/2012"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C011002",24300,"","09/30/2015","Adds Money","11/30/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C011003",814770,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTER","12/26/2012"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C011003",24300,"","09/30/2015","Adds Money","11/30/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C011448",428038,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","03/03/2014"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C012078",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C012382",861471,"10/01/2015","09/30/2018","Independent Living Center","12/21/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C012383",861471,"10/01/2015","09/30/2018","Independent Living Centers","12/21/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C012384",809067,"10/01/2015","09/30/2018","Independent Living Centers","12/21/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C012462",1653618,"07/01/2015","06/30/2020","Early Childhood Direction Center (Mid-Hudson Region)","12/18/2015"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C012740",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWORK","01/04/2017"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C012740",30000,"","09/30/2020","Adds Time and Money","12/10/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C012740",7500,"","12/31/2020","Adds money and time","05/26/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013289",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/09/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013289",73170,"","","Adds money","03/02/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013289",39975,"","","Add money","06/09/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013290",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","04/11/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013290",73170,"","","Adds money","02/10/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013290",39975,"","","Add money","06/09/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013291",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","04/11/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013291",73170,"","","Adds money","03/02/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013291",39975,"","","Adds money","06/11/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013477",327877,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C014149",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/08/2021"
"Original Contract","INDEPENDENT LIVING INC","Office of Mental Health","C020628",2284816,"07/01/2017","06/30/2019","BEHAVIORAL HEALTH SELF-DIRECTION PILOT","10/03/2017"
"Amendment","INDEPENDENT LIVING INC","Office of Mental Health","C020628",0,"","06/30/2020","No Cost Time Extension","07/08/2019"
"Amendment","INDEPENDENT LIVING INC","Office of Mental Health","C020628",1959816,"","06/30/2022","Adds Money and Time","09/23/2020"
"Amendment","INDEPENDENT LIVING INC","Office of Mental Health","C020628",2130518,"","06/30/2024","Adds time and money","11/10/2022"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024514",416539,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/07/2014"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024828",253230,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY - SELF DIRECTION","06/17/2015"
"Amendment","INDEPENDENT LIVING INC","Office of Children & Family Services","C025735",0,"","06/30/2014","BLIND & VISUALLY HANDICAPPED -","05/15/2014"
"Original Contract","INDEPENDENT LIVING INC","Office of Children & Family Services","C027402",58800,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","03/16/2015"
"Original Contract","INDEPENDENT LIVING INC","Office of Mental Health","C23021GG",200000,"07/01/2022","06/30/2023","Behavioral Health Self Directed Care Pilot Program","11/20/2023"
"Original Contract","INDEPENDENT LIVING INC","Community Dispute Resolution","C250707",130500,"02/15/2021","09/30/2023","Drug Court Peer Recovery Support Services","06/01/2021"
"Amendment","INDEPENDENT LIVING INC","Community Dispute Resolution","C250707",0,"","09/30/2024","No cost time extension","03/07/2024"
