*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000248",242997,"06/01/2012","05/31/2015","Indigent Legal Services","02/12/2013"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000348",242997,"06/01/2013","05/31/2016","Indigent Legal Services Distribution #3","04/22/2015"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000548",242997,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","10/20/2016"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000548",0,"","06/30/2018","No Cost Time Extension","12/21/2016"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000548",0,"","12/31/2018","NO COST TIME EXTENSION","09/10/2018"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000648",299526,"01/01/2014","12/31/2016","Upstate Quality Improvement and Caseload Red","07/19/2016"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000648",0,"","06/30/2018","NO COST TIME EXTENSION","11/07/2016"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000648",0,"","12/31/2018","NO COST TIME EXTENSION","12/11/2018"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000748",485994,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","02/15/2018"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2020","NO COST TIME EXTENSION","04/09/2019"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C002574",0,"","03/31/2021","No Cost Time Extension,","04/05/2020"
"Original Contract","SULLIVAN COUNTY OF","Board of Elections","C003247",161420.48,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","07/15/2014"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C003247",0,"","03/31/2016","No-Cost Time Extension","08/25/2014"
"Original Contract","SULLIVAN COUNTY OF","Department of Agriculture & Markets","C00375GG",491250,"12/27/2018","12/26/2022","Agriculture and Farm Protection Planning Program","07/15/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","C003939",63900,"04/01/2012","03/31/2018","Federal Transit Operating Assistance Agreement","02/07/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","C003939",33400,"","","RURAL PUBLIC TRANS COORDINATION","03/24/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","C003939",37000,"","03/31/2018","ADDS MONEY","04/11/2016"
"Amendment","SULLIVAN COUNTY OF","Department of Transportation","C003939",35003,"","","ADD MONEY","10/25/2017"
"Original Contract","SULLIVAN COUNTY OF","Board of Elections","C004057",57555.64,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/07/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","C004100",188263,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","10/19/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","C004143",459255,"01/01/2017","12/31/2022","Non-Urbanized Transit Aid Program","10/07/2019"
"Original Contract","SULLIVAN COUNTY OF","Board of Elections","C004279",82345.4,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/31/2020"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C004279",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","SULLIVAN COUNTY OF","Board of Elections","C004391",78718.18,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","01/24/2022"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C004391",71476.69,"","03/31/2024","Adds money and time","11/17/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00585GG",77500,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","05/29/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00585GG",0,"","03/14/2024","No cost time extension","03/22/2023"
"Amendment","SULLIVAN COUNTY OF","Department of State","C006977",0,"","05/02/2014","No Cost Time Extension","05/23/2013"
"Amendment","SULLIVAN COUNTY OF","Department of State","C006977",0,"","05/02/2015","No cost time extension","07/14/2014"
"Original Contract","SULLIVAN COUNTY OF","Department of State","C007152",125000,"05/01/2012","04/30/2015","WATERFRONT REVITALIZATION PROGRAM","12/20/2012"
"Amendment","SULLIVAN COUNTY OF","Department of State","C007152",0,"","04/30/2016","No Cost Time Extension","05/29/2015"
"Amendment","SULLIVAN COUNTY OF","Department of State","C007152",0,"","04/30/2016","Budget Modification","08/01/2017"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00792GG",934084,"03/15/2019","03/14/2024","Climate Smart Communities","10/01/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00986GG",126765.15,"01/01/2011","12/31/2013","Municipal Waste Reduction & Recycling Program","06/25/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C00987GG",133608.85,"01/01/2014","12/31/2016","Municipal Waste Reduction & Recycling Program","06/18/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Agriculture & Markets","C011542",33570,"04/01/2014","03/31/2019","MOTOR FUEL TESTING SULLIVAN COUNTY","02/10/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Agriculture & Markets","C011542",33570,"","03/31/2024","Renewal","03/13/2020"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C01287GG",53318.92,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","04/15/2021"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C01473GG",51730.03,"01/01/2022","12/31/2022","Municipal waste reduction & recycling program","08/01/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C01830GG",53253.15,"01/01/2023","12/31/2023","Municipal waste reduction & recycling program","06/07/2023"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C021382",61980,"","12/31/2012","Single Source Extension","10/11/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C021382",92969,"","09/30/2013","other amendment","03/21/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C023217",2224.46,"","03/31/2012","Other Amendment","07/20/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C023274",38741,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C024475",252686,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C025802",688981,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C025802",688981,"","09/30/2014","Renewal Amendment","01/30/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C025802",688981,"","09/30/2015","Single source amendment","11/20/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C026540",29528,"","09/30/2012","Renewal Amendment","07/26/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C026540",29528,"","09/30/2013","LPPP 12-13- Renewal","08/01/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C026540",28871,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C026540",28871,"","09/30/2015","Renewal Amendment","12/04/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Children & Family Services","C026577",245512,"09/01/2012","08/31/2013","HEALTHY FAMILIES NEW YORK (HFNY)","08/23/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C026577",245512,"","08/31/2014","renewal amendment","07/16/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C026577",245512,"","08/31/2015","Renewal Amendment","07/17/2014"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C026577",245512,"","08/31/2016","renewal","08/13/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C026577",0,"","08/31/2016","To correct the end date","12/24/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C026577",245512,"","08/31/2017","RENEWAL","10/07/2016"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C027512",45385,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C027512",35400,"","09/30/2013","Renewal Amendment","08/16/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C027512",28970,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C027512",28970,"","09/30/2015","Early Intervention","05/28/2015"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C027512",28970,"","09/30/2016","Renewal","12/30/2015"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C027948",93052.2,"04/01/2012","03/31/2017","RABIES PROGRAM","07/03/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C027948",-4152,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",245512,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/08/2017"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",245512,"","08/31/2019","RENEWAL","05/01/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",28555,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",274076,"","08/31/2020","Renewal","08/27/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",274076,"","08/31/2021","Renewal","10/20/2020"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",0,"","08/31/2021","Budget Modification","04/05/2021"
"Amendment","SULLIVAN COUNTY OF","Office of Children & Family Services","C028019",274076,"","08/31/2022","Renewal","09/21/2021"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C028189",1130000,"04/01/2012","03/31/2014","HEAL NY P","11/01/2012"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C028323",193870,"04/01/2013","03/31/2018","Immunization Action Plan","11/07/2013"
"Original Contract","SULLIVAN COUNTY OF","Office of Children & Family Services","C028468",350000,"02/01/2019","01/31/2022","Child Advocacy Centers/Multi Disciplinary Teams","09/10/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C028721",575000,"04/01/2013","03/31/2018","RURAL HEALTHCARE ACCESS","11/18/2013"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C028721",-24254,"","","REDUCE FUNDS","02/16/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C028721",88103,"","12/31/2018","ADDS TIME AND MONEY","12/06/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C029744",58617,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/04/2015"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C100048",242997,"01/01/2020","12/31/2022","Indigent Legal Services","05/03/2021"
"Original Contract","SULLIVAN COUNTY OF","Department of State","C1001210",250000,"01/01/2020","01/31/2020","COUNTYWIDE RESILIENCY PLANNING GRANTS","11/03/2020"
"Amendment","SULLIVAN COUNTY OF","Department of State","C1001210",0,"","01/31/2022","No cost time extension","05/13/2021"
"Amendment","SULLIVAN COUNTY OF","Department of State","C1001210",0,"","01/31/2023","No cost time extension","02/03/2022"
"Amendment","SULLIVAN COUNTY OF","Department of State","C1001210",0,"","01/31/2024","No cost time extension","03/15/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C110048",485994,"01/01/2021","12/31/2023","Indigent Legal Services","07/21/2021"
"Original Contract","SULLIVAN COUNTY OF","Victim Services, Office of","C11076GG",269193.66,"10/01/2019","09/30/2022","Victims of Crime Act","09/20/2019"
"Amendment","SULLIVAN COUNTY OF","Victim Services, Office of","C11076GG",12933.53,"","","Adds money","01/04/2021"
"Original Contract","SULLIVAN COUNTY OF","Victim Services, Office of","C11381GG",273817.57,"10/01/2022","09/30/2025","Victims of Crime Act","01/10/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C120048",242997,"01/01/2022","12/31/2024","Indigent Legal Services","03/22/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C130048",242997,"01/01/2023","12/31/2025","Indigent Legal Services","01/19/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C140048",485994,"01/01/2024","12/31/2026","Indigent Legal Services","01/17/2024"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C175048",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","01/13/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C190184",179249,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C190320",179249,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/16/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197527",155955,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/05/2024"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197665",637453,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/28/2024"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197730",157898,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/27/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197787",1278535,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197809",173553,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/06/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197869",581960,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/03/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197945",649285,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","08/21/2020"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C197945",0,"","12/31/2022","No cost time extension","11/22/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198015",685016,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198015",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198015",0,"","12/31/2022","No cost time extension","12/15/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198085",165084,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198156",162123,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198234",757308,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198234",0,"","12/31/2020","No Cost Time Extension and Budget Modification","01/08/2020"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198234",0,"","12/31/2021","No cost time extension","03/10/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198296",167204,"01/01/2018","12/31/2018","Public Safety Answering Points Grant","04/20/2018"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198312",1198000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198312",0,"","03/31/2014","no cost time extension","06/13/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198312",0,"","09/30/2014","no cost time extension","04/09/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198340",841833,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/02/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198340",0,"","02/03/2015","No Cost Time Extension","12/20/2013"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198340",0,"","02/03/2016","No cost time extension","01/06/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198340",0,"","02/03/2017","NO COST TIME EXTENSION","12/31/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198340",0,"","10/03/2017","NO COST TIME EXTENSION","06/07/2017"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198366",799000,"05/01/2013","04/30/2015","Public Safety Answering Points Grant, FY12","03/06/2014"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198366",0,"","04/30/2016","No Cost Time Extension, PUBLIC SAFETY ANSWERING POINTS","01/27/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198366",0,"","04/30/2017","AMEND #3 BDGT REAL, EXT","04/14/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198398",584887,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198398",0,"","06/24/2016","No Cost Time Extension, PUBLIC SAFETY ANSWERING POINTS","01/27/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198398",0,"","06/24/2017","Budget Modification","05/05/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198476",161772,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/06/2015"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198476",0,"","12/31/2015","Budget Modification","01/29/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198555",155289,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/08/2016"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198555",0,"","12/31/2016","Budget Modification","07/18/2016"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198614",154978,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS (PSAP)","01/04/2017"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198672",680727,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/18/2017"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198672",0,"","12/31/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C2ND648",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","12/24/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C2ND648",0,"","06/30/2021","No Cost Time Extension","10/01/2020"
"Original Contract","SULLIVAN COUNTY OF","Office of Court Administration - Third District Administration","C300277",1168415,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS SULLIVAN COUNTY","04/14/2014"
"Original Contract","SULLIVAN COUNTY OF","Office of Court Administration - Third District Administration","C300392",1437907,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Sullivan County","03/08/2019"
"Amendment","SULLIVAN COUNTY OF","Department of Environmental Conservation","C303896",0,"","03/31/2014","no cost time extention","01/23/2013"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C304630",104206,"04/01/2004","03/31/2007","Municipal Waste Reduction and Recycling Program","03/07/2013"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C30468GG",2953625,"10/01/2015","09/30/2020","Special Supplemental Food Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","SULLIVAN COUNTY OF","Department of Environmental Conservation","C305352",124950.51,"04/01/2007","03/31/2010","MUNICIPAL RECYCLING PROGRAM","08/31/2015"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C30923GG",151575,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/08/2016"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C31665GG",144850,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM for INFANTS","06/13/2017"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C31665GG",12439,"","","Adds Money","06/17/2020"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C32548GG",187005,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/20/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C32687GG",60609,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","10/04/2017"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C34023GG",57141,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C34157GG",590000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/03/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C34157GG",-22822,"","","Budget modification","12/15/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C34157GG",-91290,"","","Budget modification","06/01/2021"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C34157GG",87570,"","12/31/2024","Adds money and time","11/30/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C35468GG",1232078,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/18/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C35468GG",-1096114,"","12/31/2020","Assignment to Hudson River Healthcare","12/06/2021"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C35747GG",120805,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C35747GG",104988,"","","Adds money","02/13/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C36437GG",225490,"10/01/2021","09/30/2026","Early Intervention Administration","10/13/2021"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C36563GG",57141,"04/01/2022","03/31/2025","Rabies Program","07/06/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C36962GG",212796.8,"01/01/2021","06/30/2024","Covid-19 vaccine response for Local Health Departments","03/14/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C37019GG",194000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/28/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C38474GG",199515,"04/01/2023","03/31/2028","Immunization Action Plan","08/21/2023"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C3RD648",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","10/28/2021"
"Original Contract","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C444415",58200,"04/01/2015","09/30/2016","AID TO PROSECUTION","07/31/2015"
"Original Contract","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C445061",45480,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C445061",45480,"","09/30/2019","RENEWAL","09/12/2018"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C445061",45480,"","09/30/2020","Renewal","09/25/2019"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C445061",22740,"","03/31/2021","Adds money and time","05/13/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C4TH648",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement and Caseload Reduction","11/22/2023"
"Amendment","SULLIVAN COUNTY OF","Victim Services, Office of","C501163",60328,"","09/30/2013","Renewal amendment","09/19/2012"
"Amendment","SULLIVAN COUNTY OF","Victim Services, Office of","C501163",60328,"","09/30/2014","renewal amendment","10/09/2013"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523487",12309,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523487",12309,"","06/30/2014","renewal amendment","10/22/2013"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523487",12309,"","06/30/2015","Renewal Amendment, ATI","08/01/2014"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523487",12309,"","06/30/2016","Renewal","05/07/2015"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523487",12309,"","06/30/2017","ADD MONEY AND TIME","07/26/2016"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523488",16995,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523488",16995,"","06/30/2014","renewal amendment","10/22/2013"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523488",16995,"","06/30/2015","Renewal Amendment, ATI","08/01/2014"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523488",16995,"","06/30/2016","Renewal","05/07/2015"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523488",0,"","06/30/2016","CHANGE TO WORKPLAN","12/15/2015"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523488",16995,"","06/30/2017","Adds Time and Money","08/09/2016"
"Original Contract","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523697",29426,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523697",29426,"","09/30/2014","renewal amendment","02/25/2014"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523697",21330,"","09/30/2015","Renewal Amendment","01/05/2015"
"Original Contract","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"07/01/2017","06/30/2018","SULLIVAN COUNTY 13A CLASSIFICA","09/14/2017"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"","06/30/2019","RENEWAL","07/13/2018"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C523958",28510,"","06/30/2020","RENEWAL","06/06/2019"
