*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Office of Parks Recreation & Historic Preservation","D004652",1110136.79,"08/09/2021","01/01/2022","Contract novation term agreement design services","08/18/2021"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Office of Parks Recreation & Historic Preservation","D004918",980699.07,"08/09/2021","09/19/2023","Novation Agreement","08/19/2021"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Office of Parks Recreation & Historic Preservation","D005870",2000000,"02/15/2022","02/14/2027","Term contract professional landscape architecture design services Various Upstate State Park Regions","02/15/2022"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Office of Parks Recreation & Historic Preservation","D005870",2000000,"","","Supplement 1 add funds","12/21/2022"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Office of Parks Recreation & Historic Preservation","D006092",4000000,"05/17/2023","05/16/2028","Term contract professional design services  9 state park regions","05/17/2023"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D015472",-99232.37,"","","CONTRACT CLOSEOUT","09/21/2015"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D025521",-4927.33,"","","Contract Closeout CI Services Area Backdrop Contract Regions 3 4 5 & 6","02/21/2018"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D030661",140400,"","","SUPPLEMENT 1  FUNDING ADDITIONAL CONSTRUCTION INSPECTION SERVICES REGION 3","05/15/2014"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D030661",18240,"","","SUPPLEMENT 2  FUNDING CORRECTION CONSTRUCTION INSPECTION SERVICES TERM  REGION 3","02/27/2015"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D030820",160000,"","","AMENDMENT # 1 INCREASE FUNDING FOR DESIGN MAPPING REGION 6","06/20/2012"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D030820",0,"","03/31/2013","NO COST TIME EXTENSION  TERM AGREEMENT FOR SURVEY SERVICES    REGION 6","03/09/2013"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D030820",-85805.7,"","04/29/2014","CONTRACT CLOSEOUT","04/30/2014"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D030961",-52558.29,"","","Closeout","03/23/2022"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031073",3015000,"01/01/2014","05/31/2016","BIENNIAL & INTERIM BRIDGE INSPECTION REGION 2","02/19/2014"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031073",1310000,"","07/31/2016","SUPPLEMENT 1 EXTRA WORK BRIDGE INSPECTION REGION 2","06/08/2016"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031073",-558593.93,"","","Close Out Bridge Inspection Region 2","09/26/2019"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031331",1000000,"07/01/2015","12/31/2018","TERM AGREEMENT CONSTRUCTION INSPECTION SERVICES REGION 2 ALL COUNTIES","11/18/2015"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031331",1000000,"","12/31/2018","ADD REMAINING MAP FUNDS TO TERM AGREEMENT CONSTRUCTION INSPECTION SERVICES REGION 2 ALL COUNTIES","03/08/2017"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031331",160000,"","","SA #2 Increase for Construction Inspection Term Agreement Region 2 All Counties","08/24/2018"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031331",-52670.92,"","","Closeout","03/22/2022"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031335",3330000,"01/01/2016","05/31/2018","BRIDGE INVENTORY & LARGE CULVERT INSPECTION REGIONS 3 4 5 & 6","03/15/2016"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031339",300000,"03/15/2016","03/15/2019","SURVEY SERVICES TERM AGREEMENT REGIONS 4 TO  6","03/08/2016"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031339",300000,"","","SUPPLEMENTAL AGREEMENT 1 ADD REMAINING MAP FUNDS SURVEY SERVICES TERM AGREEMENT REGIONS 4 5 6","12/18/2017"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D031350",750000,"03/01/2016","02/28/2021","REGIONAL DESIGN SERVICES TERM AGREEMENT  REGIONS 3 THROUGH  6","04/19/2016"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037740",800000,"07/01/2018","06/30/2021","Term Agreement Surveying Services Region 4 5 & 6 All Counties","08/31/2018"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037740",1000000,"","","Supplement 1","07/23/2020"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037740",0,"","12/31/2021","No cost time extension","07/14/2021"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037846",4000000,"01/01/2020","12/31/2022","Term Agreement Construction Inspection Services Region 2 All Counties","11/07/2019"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037991",1000000,"01/02/2021","12/31/2023","Highway design term agreement Regions 1 2 7 & 9","01/08/2021"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037991",1000000,"","","Supplement 1 additional funding","03/18/2023"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Department of Transportation","D037991",0,"","12/31/2024","No cost time extension","02/01/2024"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","Office of General Services - Design & Construction","D0S3755",0,"","09/01/2013","NO COST TIME EXTENSION TO SEPTEMBER 1 2013","04/16/2013"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Office of General Services - Design & Construction","D0SB620",2000000,"11/03/2016","11/02/2021","STATEWIDE TERM AGREEMENT FOR LAND SURVEYING SERVICES","11/03/2016"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","Office of General Services - Design & Construction","D0SE523",2000000,"01/30/2023","01/29/2028","Term agreement for land surveying services various locations statewide","01/30/2023"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","New York State Thruway Authority","D214045",250000,"","","SUPPLEMENTAL AGREEMENT NO 1 TO PROVIDE FOR ADDITIONAL CONSTRUCTION INSPECTION","04/04/2013"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","New York State Thruway Authority","D214045",0,"","03/22/2015","NO COST TIME EXTENSION TO MARCH 22 2015 CONSTRUCTION INSPECTION UTICA TAINTOR GATE","05/02/2014"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","New York State Thruway Authority","D214294",2000000,"10/01/2014","09/30/2017","DESIGN SUPPORT SERVICES BUFFALO DIVISION","09/30/2014"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","New York State Thruway Authority","D214294",0,"","09/30/2017","SUPPLEMENTAL AGREEMENT 1 DESIGN SUPPORT SERVICES BUFFALO DIVISION","04/10/2015"
"Amendment","FISHER ASSOCIATES PE LS LA DPC","New York State Thruway Authority","D214294",0,"","11/30/2018","NO COST TIME EXTENSION DESIGN SUPPORT SERVICES BUFFALO DIVISION","09/11/2017"
"Original Contract","FISHER ASSOCIATES PE LS LA DPC","New York State Thruway Authority","D214881",900000,"05/13/2022","05/12/2025","Term agreement land surveying & mapping services Syracuse & Buffalo Divisions","08/05/2022"
