*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D037620",137500,"03/03/2016","06/27/2016","Stipend Agreement for Proposal Preparation/Submission for D900034, Reg 8 Brid Replacemt Ulster Co","03/16/2017"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D037773",225000,"04/13/2017","09/11/2017","Stipend Agreement-Proposal Prep/Subm D900038(Intersection Recon Exit 131@Rte 17&Rte 32 D/B RFP Reg8)","02/09/2018"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.04,"","","Replacement of I87 bridges over Seven Lakes Dr & E Village Rd TANY 10-19B CO #11","04/24/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.03,"","","REPLACE I-87 BRIDGES OVER SEVEN LAKES DR AND E VILLAGE RD NY DIV OOC #14","11/02/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.45,"","","REPLACEMENT OF I-87 BRIDGES OVER SEVEN LAKES DRIVE & E VILLAGE RD NY DIV","11/13/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",768287.92,"","","REPL OF I-87 BRIDGES OVER SEVEN LAKES DR & E VILLAGE RD  OOC 17","03/19/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",376576.08,"","","REPLACEMENT OF I87 BRIDGES OVER SEVEN LAKES DR & E VILLAGE RD  NY DIV OOC#16","03/19/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",51195.91,"","","REPLACE I87 BRIDGES OVER E LAKES DR AND E VILLAGE RD  CO#19","06/24/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",8613.66,"","","REPL I87 BRIDGES OVER SEVEN LAKES DR/E VILLAGE RD NY DIV. CO#18","06/24/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",88629.89,"","","REPL OF I-87 BRIDGES OVER SEVEN LAKES DR & E VILLAGE RD","08/22/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",0,"","09/26/2013","REPL OF I-87 BRIDGES OVER SEVEN LAKES DR & E VILLAGE RD NCTE","10/04/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",32096.54,"","","Bridge replacements  Seven Lakes Dr. and East Village Rd","10/16/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-5283.25,"","","bridge repairs 2 bridges","10/16/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.01,"","","bridge replacement I87 seven lakes Dr and East Village Rd","11/04/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.05,"","","CO 27  Seq 17  replacement of bridge","12/04/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.03,"","","CO 28  seq 18","12/04/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-3.04,"","","CO26   seq19  increase and decrease of items","12/04/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-4.71,"","","Bridge replacements minus and increases in items","12/06/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-0.01,"","","replace 1-87 bridge   Co31   (Seq 21) provisions for working in cold weather;steel bearing pile","01/09/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-28147.75,"","","replace 1-87 bridge adjusting items, fuel, asphalt adj ,field change orders  Co 30  seq 22","12/26/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",-177.08,"","","seq 25  2 bridge replacements","04/07/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D213702",53126.1,"","","CO#1F-Final CO-Replacement of I-87 Bridges Over Seven Lakes Drive & E. Village Road TANY 10-19B","06/22/2015"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",30819344.65,"03/16/2020","12/31/2021","Bridge reconstruction on 3 bridges over I 87 & I 287 New York Division Rockland County","03/16/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",0,"","05/26/2022","CO#4 No cost time extension","12/10/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-442.15,"","","CO#6 Force account estimate item for final drainage bypass extended overhead & decreases","03/02/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-223.61,"","","CO#7 New items trucking drainage & fencing","05/11/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-195.22,"","","CO#8 new items for acceleration cost due to drainage conflict & redesign & drainage bypass","09/20/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-10613.08,"","","CO#9 increases & decreases for field conditions","12/07/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-1298.53,"","","CO #10 Credit for decreases in 22 items and increases for 4 new FA items","07/14/2023"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-5003,"","","CO#23","06/07/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",75677.15,"","","Rt 59 Reconstruction & Bridge Replacement, Clarkstown, Rockland Co","06/29/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",73068.89,"","","CATEGORY 2 - VERIZON          CO 27","08/03/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-158.7,"","","MISC","08/20/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",21850,"","","CROSS HATCH LINES - PAVEMENT S","09/17/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-1329.31,"","","ASPHALT & FUEL,  AND MISC ITEM","11/23/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-2480,"","","CONCRETE MEDIAN BARRIERS","12/04/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-48745.23,"","","rte 59 reconstruction and bridge replacement rockland co","12/11/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-3947.56,"","","VARIOUS","01/18/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-76189.68,"","","MISC & GENERAL CLEAN UP","02/07/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-285538.59,"","","VARIOUS ITEMS - FINALIZED ITEM","04/30/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",-360158.48,"","","CLEAN UP CO - FINALIZED ITEMS","05/10/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261021",76912.55,"","","CO#49 - steel/iron price adjustment","09/13/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261655",-66385626.95,"","","RECONSTRUCT BRIDGE RT 17 EXIT 122 WALLKILL ORANGE CO.  CO #2","09/24/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D261655",-209031.55,"","","CO#5 Partial Clean Up - all decreases","11/25/2013"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",68413253.54,"11/14/2012","12/31/2014","Reconstruction & Interchange Safety Improvements, Route 17, Wallkill, Orange County","11/14/2012"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",198697.5,"","","CO#1 - Night Time Paving","06/27/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",14611.74,"","","CO#2 - Epoxy Rebar Repairs, East Main St Bridge over Rt 17","08/23/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",0,"","10/16/2015","CO#4 - NCTE","10/03/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",106285.98,"","","CO # 7 - Additional costs for EB Lane Work due to work being performed over live traffic","12/13/2013"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",59415,"","","CO#8 Asphalt 50 Series Reconstruction & Interchange Safety Improvement Rt 17 Wallkill Orange County","01/17/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-54232,"","","CO# 11 CREDIT Daytime milling & asphalt Reconst & intchg Safety improvemts Rt 17 Wallkill Org Co","02/06/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",14000,"","","CO# 12 incrase item for test it excavation","02/14/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-68478.93,"","","CO#14 Trenchless install Reconstruction&Interchange Safety Improvement Rt 17 Wallkill Orange County","02/27/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",11941.69,"","","CO#15 Pave over MIARDS Reconstruction&Interchange Safety Improvement Rt 17 Wallkill Orange County","03/12/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",47220.62,"","","CO#13 Temp ramps Reconstruction&Interchange Safety Improvement Rt 17 Wallkill Orange County","03/25/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",7780,"","","CO#16 Medical & air test Reconstruction&Interchange Safety Improvement Rt 17 Wallkill Orange County","04/08/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",9715.75,"","","CO#17  Pavement Markings - Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","04/21/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",57730,"","","CO#18  Additional ACM Pipe Removal Rt 17 Wallkill,Orange Co,  Reconstr&Interchg Safety Improvemts","05/05/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",207000,"","","CO#20 ACM gas main removal Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","05/23/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",465750,"","","CO#22 - Add'l Rock Excavation, Composite Item - Reconstruct & Interchange Safety Improvements Rt 17","06/18/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",65787.5,"","","CO#23 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","06/24/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",144539.41,"","","CO#25 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","07/02/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",30078.2,"","","CO#26 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","07/10/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",13363.38,"","","CO#27 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","07/18/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",188569.97,"","","CO#29 Temp gas main Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","08/01/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",27040.62,"","","CO#30 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","08/28/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",350000,"","","CO#31 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","09/19/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",84208,"","","CO#32 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","10/17/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",7250,"","","CO#33 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","10/31/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",12000,"","","CO#34 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","11/13/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",2909.5,"","","CO#35 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","11/26/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",100000,"","","CO#44 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/08/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",21923.27,"","","CO#37 - Hook rebars @ East Main St Bridge, Reconstruct & Interchange Safety Rt 17 Wallkill Orange Co","12/30/2014"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",23966.3,"","","CO#39 Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","01/14/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",209437.9,"","","CO40-Remove/dispose contaminated soil Reconsrct&Interchnge Safety Imprvmnts Rt 17,Wallkill Orange Co","02/05/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",222000,"","","CO#42 FAE Utilities work Reconstruct & Interchange Safety Improvements Rt 17 Wallkill Orange Co","02/27/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",2750000,"","","CO#45 Resubmittal Ext OH Est, Reconstruct&Interchange Safety Imprvmts Rt 17 Wallkill Orange","05/06/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",1275000,"","","CO#48 Extended WZTC & Survey Estimate, Reconstruct&Interchange Safety Imprvmts Rt 17 Wallkill Orange","05/12/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",36957.81,"","","CO#41 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","06/03/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",144543.59,"","","CO#43 PVMS Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","06/12/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",2194.19,"","","CO#46 Revise traffic signal poles Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","06/25/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",46569.11,"","","CO#53 Water main tie Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","07/21/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",0,"","11/05/2015","CO#52 NCTE Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","08/06/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-2961.56,"","11/05/2015","CO 60  Rte 17     Exit 122  and Rte 17/84  Region 8","11/30/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",239300,"","11/05/2015","CO#59 FAW Est Park&Ride Lot Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","12/23/2015"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-4257.11,"","11/05/2015","CO#62 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange Co","01/05/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-4487.31,"","11/05/2015","CO#63 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","01/27/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-94459.97,"","11/05/2015","CO#65 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","03/03/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-213053.24,"","11/05/2015","CO#66 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","03/22/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",31340.64,"","11/05/2015","CO#67 Snow removal Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange","04/14/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-489737.45,"","11/05/2015","CO#69 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","05/10/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-337802.35,"","11/05/2015","CO#68 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","05/27/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",5984.23,"","11/05/2015","CO#70 Drainage Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","06/09/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-636078.25,"","11/05/2015","CO#72 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","07/28/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-268460.59,"","11/05/2015","CO#73 Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","08/19/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-3619420.6,"","11/05/2015","CO#74 Cleanup Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","08/23/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-109894.58,"","11/05/2015","CO#75 Actual/final FAW Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","10/27/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-386834.52,"","11/05/2015","CO#76 Actual FAW Extended Overhead & Equip Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill","11/25/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-438534.74,"","11/05/2015","CO#71 Final Computations Reconstruction&Interchange Safety Improvmts Rte 17 @ Exit 122","06/28/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D262058",-1606.9,"","","CO#78 Final Fuel/Asphalt Adj Reconstruct & Interchange Safety Imprvmts Rt 17 Wallkill Orange County","09/22/2017"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",4870999.22,"04/19/2016","12/31/2016","Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","04/19/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",440000,"","12/31/2016","CO# 005, Force Account, Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","08/19/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",3074.42,"","12/31/2016","CO# 004, Storage of Beams, Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","08/29/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",36377.16,"","12/31/2016","CO# 006, Clean up Styrofoam, Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","09/12/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",21663.14,"","12/31/2016","CO# 008, Earthwork, Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","12/02/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",12856.34,"","12/31/2016","CO#009  Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","12/21/2016"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",18222.23,"","12/31/2016","CO#011 New Item  Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","01/19/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",-1833.19,"","12/31/2016","CO# 012, Earthwork, Bridge replace (comp girder), Rte 28, Shandaken, Ulster County","03/23/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",9308.86,"","12/31/2016","CO#13 Standing Trees Impact Bridge Replace (comp girder) Rte 28 Shandaken Ulster County","04/28/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",-4961.05,"","12/31/2016","CO#14 Cleanup Bridge Replace (comp girder) Rte 28 Shandaken Ulster County","05/11/2017"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263098",-10647.52,"","","CO#15 Bridge Replace (comp girder) Rte 28 Shandaken Ulster County","12/08/2017"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",13930000,"06/11/2018","11/30/2019","Bridge Replacement NYS Route 100C Over 9A  Towns of Greenburgh & Mount Pleasant Westchester County","06/11/2018"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",59420,"","","CO#2 Add New Item CPM Progress Schedule Type 2A","01/11/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",19684,"","","CO#3 Item Increases","02/05/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",99710.93,"","","CO#5 New Item Bridge Replacement Westchester County","06/18/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",13362.96,"","","CO#6 Install Check Dam & Erosion Control Product for Additional Erosion Control Measures","07/09/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",124503.03,"","","CO#8 Cost for Equipment Idle Due to Utility Conflict Delay","08/08/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",49106.5,"","","CO#9 New item.","08/19/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",27568.8,"","","CO#10 New Item","09/09/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",103612.42,"","","CO#12 Cost for Equipment Idle Due to Utility Conflict Delay & Rock Excavation","10/24/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",80243.25,"","","CO#13 New items","11/15/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",0,"","07/26/2021","CO#15 NCTE","11/29/2019"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",53096.36,"","","Change Order#16 Create additional construction entrance & utility conflict delays Aug & Sept 2019","03/09/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",114225.36,"","","CO#18 New Drainage Structure Items","04/30/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",226497.37,"","","CO#19 New Items for Transmission & Distribution Gas Main Tie In Pits Rock Conflict","06/25/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",227494.8,"","","CO#21 Item Increases & Decreases","09/15/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",3250000,"","","CO #23 Time related dispute administrative settlement","10/28/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",670278.64,"","","CO#24 Additional drainage and water main work","11/13/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",343934.93,"","","Change order #25 new items for drainage redesign","12/28/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",237080.49,"","","Change order #27 additional work due to gas spills","03/08/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",402013.45,"","","Change order #28 new mulch and stone fill items","04/28/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",209788.81,"","","CO#30 New items add'l water parts &removal of abandoned gas main pipe & sidewalk removal & disposal","07/16/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",0,"","05/26/2022","CO#31 No cost time extension","07/30/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",906650.22,"","","CO # 32 Bridge structural and utility work","09/24/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","Department of Transportation","D263671",179168.99,"","","CO#33 Item increases decreases new drainage & abandoned main removal work","11/05/2021"
