*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00005GG",127755,"04/01/2015","03/31/2018","NYS Response to Human Trafficking","12/21/2015"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C000206",194350,"10/01/2013","09/30/2018","CAPITAL PRESERVATION PROJECT","10/10/2014"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C000206",0,"","09/30/2019","Capital Construction Contract","07/08/2019"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00401GG",3000000,"06/01/2018","05/31/2021","ASSISTANCE TO AT RISK YOUTH","06/10/2019"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00401GG",0,"","11/30/2023","Adds time","10/18/2023"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00408GG",388850,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/21/2018"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00408GG",436245,"","","Adds money","08/22/2022"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00408GG",-122365,"","","Budget Modification","03/20/2023"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C007255",70707,"","12/31/2013","Renewal Amendment","12/21/2012"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C007255",66539,"","12/31/2014","Renewal Amendment","02/10/2014"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C007255",16635,"","","Fifth quarter payment","12/16/2014"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00875GG",621250,"10/01/2021","09/30/2026","Response to Human Trafficking Program","05/02/2022"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C01006GG",4309774,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","11/09/2023"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C020057",416274,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","04/22/2015"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C020057",41488,"","","Adds money","12/10/2020"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021058",-197644,"","09/30/2012","Termination","10/26/2012"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021071",1038,"","11/30/2012","other amendment","02/14/2013"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021110",-23162,"","03/31/2014","Other Amendment","06/04/2013"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021110",0,"","03/31/2014","Other Amendment","01/29/2014"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021110",20411,"","06/30/2014","other amendment","03/11/2014"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021413",133000,"01/01/2012","12/31/2014","CRITICAL SERVICES FOR HUMAN TRAFFICKING VICTIMS","06/05/2012"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021413",0,"","03/31/2015","no cost time extension","02/03/2015"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021606",325696,"10/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","02/28/2014"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021714",380000,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/29/2014"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021714",0,"","03/31/2019","Contract Correction","01/23/2017"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C021714",-122282,"","","Contract Reduction","02/01/2018"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025733",929620,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025733",929620,"","09/30/2014","RENEWAL AMENDMENT","12/06/2013"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025733",929620,"","09/30/2015","Single source amendment","11/17/2014"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025820",1557828,"","09/30/2013","renewal amendment","11/13/2012"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025820",1557828,"","09/30/2014","RENEWAL AMENDMENT","12/12/2013"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025820",778914,"","03/31/2015","Commodity Supp. Food-Cost Ext","01/05/2015"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C025820",778914,"","09/30/2015","Adds Time and Money","06/22/2015"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C029886",500000,"12/01/2014","11/30/2016","Senior Supportive Housing Services","04/13/2015"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C030242",4241588,"10/01/2015","09/30/2019","Commodity Supplemental Food Program","09/17/2015"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C030242",-605634,"","09/30/2019","Contract Correction","02/07/2017"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C030242",-151653,"","09/30/2019","BUDGET DECREASE","06/01/2017"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Addiction Services and Supports","C144173",200000,"12/16/2016","07/31/2017","LEGISLATIVE INITIATIVES","01/30/2017"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Addiction Services and Supports","C144173",0,"","12/31/2017","NO COST TIME EXTENSION","07/11/2017"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Mental Health","C20904GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","11/25/2019"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C30378GG",6099480,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/15/2015"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C32879GG",137375,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","01/11/2019"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C35514GG",2439792,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/23/2020"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C35514GG",1244294,"","09/30/2023","Adds time and money","11/16/2022"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C38266GG",6559000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/28/2023"
