*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Higher Education Capital Match Program Board","C003415",156210,"08/06/2009","12/31/2014","HECap Grant Agreement","09/27/2012"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Higher Education Capital Match Program Board","C003415",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Office of Addiction Services and Supports","C006732",373598,"02/01/2024","07/31/2025","Opioid Settlement Funds","01/26/2024"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C029781",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/23/2015"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C030563",296089,"10/01/2015","06/30/2016","HIV Prevention & Support Services","09/22/2015"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C030563",0,"","06/30/2016","Budget modification","08/16/2016"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C030563",394493,"","06/30/2017","ADDS TIME AND MONEY","09/28/2016"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Community Dispute Resolution","C250593",419100,"09/30/2017","09/29/2020","CASE MANAGEMENT AND RELATED SERVICES","01/11/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Community Dispute Resolution","C250593",0,"","09/29/2021","No cost time extension","07/08/2021"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C30217GG",675000,"04/01/2015","03/31/2020","HEPATITIS C MAN & TREATMENT & HIV PROG RETENTION B","05/22/2015"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C30217GG",447916,"","03/31/2020","ADDS MONEY","12/06/2016"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C30217GG",65000,"","06/30/2020","Adds money and time","12/11/2020"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C30217GG",130000,"","12/31/2020","Adds money and time","01/13/2021"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C30217GG",86667,"","05/31/2021","Adds money and time","04/13/2021"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C30217GG",21666,"","","Adds money","06/28/2021"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C31197GG",15342150,"10/01/2015","03/30/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","12/28/2017"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C31197GG",0,"","03/31/2023","No cost time extension","07/06/2021"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C31201GG",661254,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/01/2017"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C31336GG",1000000,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","07/12/2016"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C32717GG",400000,"07/01/2017","06/30/2018","HIV PREVENTION PROGRAM COMPONENT A OR B","06/19/2017"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C32717GG",18259,"","","ADD MONEY","09/29/2017"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",2000000,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",19803,"","","ADDS MONEY","11/20/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",19803,"","","Adds Money","09/20/2019"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",40432,"","","Add money","12/23/2021"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",20216,"","","Adds money","12/16/2022"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C35139GG",29084615,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","12/31/2019"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C35549GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/06/2021"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C36734GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/10/2021"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C38377GG",1125000,"07/01/2023","06/30/2028","Pre-exposure Prophylaxis General & HIV Primary","09/29/2023"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C38706GG",2000000,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/20/2023"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Division of Criminal Justice Services","C523289",211710,"","12/31/2013","renewal amendment","03/20/2013"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Division of Criminal Justice Services","C523289",211710,"","12/31/2014","renewal amendment","02/28/2014"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Division of Criminal Justice Services","C523289",211710,"","12/31/2015","Renewal amendment","01/29/2015"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Division of Criminal Justice Services","C523289",211710,"","12/31/2016","Adds Money and Time","02/09/2016"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Division of Criminal Justice Services","C523289",211710,"","12/31/2017","ADDS TIME AND MONEY","02/10/2017"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Rockland Psychiatric Center","L900896",169590,"","03/31/2014","LEASE HOLDOVER  ST JOHNS RIVERSIDE HOSPITAL YONKERS NEW YORK","05/08/2013"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Rockland Psychiatric Center","L901158",757796,"04/01/2013","03/31/2018","2 PARK AVENUE YONKERS NEW YORK","05/21/2014"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Rockland Psychiatric Center","L901158",185785.12,"","03/31/2019","Holdover 2 Park Avenue Yonkers NY Westchester County","05/24/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Rockland Psychiatric Center","L901158",889310.88,"","03/31/2023","Renewal 2 Park Ave Yonkers Westchester County","10/18/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Rockland Psychiatric Center","L901158",222824.76,"","03/31/2024","Holdover","02/24/2023"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Rockland Psychiatric Center","L901158",227915.04,"","03/31/2025","Holdover","03/22/2024"
