*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SANOFI PASTEUR INC","SUNY - Upstate Medical University","OC40623",387526.28,"07/01/2023","06/30/2024","Influenza vaccines, 10200, PGB23290, PC69850","04/13/2023"
"Original Contract","SANOFI PASTEUR INC","Department of Health","PA28659",8000000,"11/01/2012","03/31/2013","Immunization Vaccines - New","03/21/2013"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA28659",8000000,"","03/31/2014","Immunization Vaccines","08/30/2013"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA28659",8000000,"","03/31/2015","IMMUNIZATION - RNWL","09/15/2014"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA28659",8000000,"","03/31/2016","Immunizations","09/18/2015"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA28659",9000000,"","03/31/2017","IMMUNIZATIONS","07/13/2016"
"Original Contract","SANOFI PASTEUR INC","Department of Health","PA32623",6746080,"04/01/2017","03/31/2018","PEDIATRIC VACCINES","07/18/2017"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA32623",6746080,"","03/31/2019","First of Four One-Year Renewals - Pediatric Vaccines","04/24/2018"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA32623",6746080,"","03/31/2020","Second of Four One-Year Renewals - Pediatric Vaccines","05/29/2019"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA32623",3231320,"","03/31/2021","Third of four one-year renewals - pediatric vaccines","05/05/2020"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA32623",3613972,"","03/31/2022","Fourth of four one-year renewals - pediatric vaccines","07/07/2021"
"Original Contract","SANOFI PASTEUR INC","Department of Health","PA37229",3722391,"04/01/2022","03/31/2023","Pediatric vaccines","02/15/2023"
"Amendment","SANOFI PASTEUR INC","Department of Health","PA37229",3058964,"","03/31/2024","One-year renewal","10/04/2023"
"Original Contract","SANOFI PASTEUR INC","Office of General Services - Purchasing Contracts","PC69850",10000000,"03/24/2023","12/31/2024","Statewide MMCAP Infuse influenza vaccine, Group 10200, Award 23290","03/27/2023"
"Original Contract","SANOFI PASTEUR INC","Department of Health","X028584",0,"04/01/2013","03/31/2016","NMPI Drug Rebate","03/26/2013"
