*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","Office of Temporary & Disability Assistance","C00254GG",1531875,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/17/2017"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","Office of Temporary & Disability Assistance","C00915GG",625000,"12/01/2021","11/30/2026","Snap Employment Training","06/02/2022"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C009465",26550,"","12/31/2014","GED TESTING SITES","03/28/2014"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C009465",21262,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/16/2015"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C010267",410781,"","06/30/2014","Other amendment-additional funding","03/21/2014"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C010866",312856,"01/01/2012","06/30/2015","SCHOOL SUPPORTIVE HEALTH SERVICES","10/24/2012"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C010866",95354,"","06/30/2016","1st Renewal - School Supportive Health Services Program Training Contracts with BOCES","07/31/2015"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C010866",98212,"","06/30/2017","2nd of 2 renewals","07/14/2016"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012174",6445985,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part I - Region 7","03/04/2015"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012207",2406786,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 7","03/04/2015"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012560",28800,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012560",14400,"","12/31/2018","One Year Renewal","12/07/2017"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012924",177789,"07/01/2017","06/30/2019","Regional Support for the Preschool and School Supportive Health Services Programs","01/11/2018"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012924",90738,"","06/30/2020","First of Three One-Year Renewals","10/08/2019"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012924",95289,"","06/30/2021","Second of three one-year renewals","09/17/2020"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C012924",103382.21,"","06/30/2022","Final of three one-year renewals","04/07/2022"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C013898",39900,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Schuyler","05/23/2019"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C013947",6214161,"07/01/2019","06/30/2024","Regional Partnership Center - Southwest Region","10/15/2019"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C014125",162070,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/12/2021"
"Original Contract","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","State Education Department","C014665",28500,"01/01/2023","12/31/2025","High School Equivalency test administration - Schuyler, Chemung, Steuben","05/28/2023"
"Amendment","SCHUYLER-STEUBEN-CHEMUNG-TIOGA-ALLEGANY BOCES","Office of Temporary & Disability Assistance","C020770",88000,"","12/31/2013","Renewal Amendment","01/15/2013"
