*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C022491",235836,"","06/30/2013","other amendment","01/30/2013"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C022491",10695,"","06/30/2013","Single source amendment","01/31/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C022491",471672,"","06/30/2015","SCHOOL BASED HEALTH CENTERS","04/28/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C022491",235836,"","06/30/2016","Adding time and money","01/07/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C022491",235836,"","06/30/2017","Adds money and time","02/22/2017"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C023167",313674,"","06/30/2013","Renewal Amendment","09/13/2012"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C023167",13521,"","06/30/2013","other amendment","02/06/2013"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C025811",1036489,"","09/30/2013","renewal amendment","12/05/2012"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C025811",1036489,"","09/30/2014","Renewal Amendment","11/27/2013"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C025811",1036489,"","09/30/2015","Single source amendment","11/18/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",335000,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",329962,"","05/31/2014","RENEWAL AMENDMENT","11/07/2013"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",330682,"","05/31/2015","Renewal Amendment","06/26/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",49583,"","","Adding Money","03/04/2015"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",138560,"","09/30/2015","Adds Money and Time","07/14/2015"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",63750,"","06/30/2016","Adds Money and Time","01/04/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026249",21250,"","09/30/2016","Adds Money and time","11/02/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026754",17504,"","03/31/2013","renewal amendment","08/21/2013"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026754",16528,"","03/31/2014","renewal amendment","05/20/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C026754",16528,"","03/31/2015","RENEWAL","07/02/2015"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C028466",1547144,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","01/28/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C028466",13655,"","","OTHER AMENDMENT - ADD FUNDS","05/16/2014"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C028466",13655,"","","Adds money","02/13/2015"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C028466",13894,"","06/30/2018","ADDS MONEY","02/04/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C028466",13655,"","06/30/2018","Adds Money","09/29/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C028466",14134,"","","ADDS MONEY","10/11/2017"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C029982",250000,"10/01/2014","03/31/2019","Adding Money","03/10/2015"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C029982",0,"","03/31/2019","BUDGET MODIFICATION","07/08/2016"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C030488",16528,"04/01/2015","03/31/2016","School Health Program","03/29/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C030488",16528,"","03/31/2017","Renewal","07/21/2016"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C030488",14000,"","03/31/2018","Renewal","11/30/2017"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C030488",14000,"","03/31/2019","RENEWAL","06/15/2018"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C030488",17500,"","06/30/2020","Renewal, School Health Program","10/04/2019"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C30388GG",5812415,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants and Children","09/17/2015"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C30774GG",750000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","09/22/2015"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C30774GG",-337500,"","06/30/2018","REDUCTION IN TIME AND MONEY","08/02/2018"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C31756GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","09/27/2016"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C32427GG",1227840,"07/01/2017","06/30/2022","SCHOOL HEALTH, School Based Health Center","10/11/2017"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C33525GG",1548155,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C33525GG",15329,"","06/30/2023","ADDS MONEY","12/18/2018"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C33525GG",15329,"","","Adds Money","11/07/2019"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C33525GG",31298,"","","Adds money","01/25/2022"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C33525GG",15649,"","","Adds money","12/27/2022"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C35175GG",70000,"07/01/2020","06/30/2025","School Based Health Center Sub Schedule Program","08/18/2021"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C35476GG",2457058,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","12/24/2020"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C35476GG",1253100,"","09/30/2023","Adds time and money","10/20/2022"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C35837GG",571500,"04/01/2020","03/31/2021","Comprehensive Family Planning and Reproductive Health Program","11/17/2020"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C36297GG",1120000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","03/09/2022"
"Amendment","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C36297GG",1907020,"","12/31/2026","Adds time and money","03/14/2023"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C36625GG",571500,"04/01/2021","03/31/2022","Comprehensive Family Planning Program","01/26/2022"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C36754GG",400000,"07/01/2021","06/30/2023","Pre Exposure Prophylaxis Services","12/31/2021"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C37156GG",86452,"04/01/2020","03/31/2022","Supporting School-based Health Center Services","05/04/2022"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C37212GG",1154170,"07/01/2022","06/30/2027","School Health","06/27/2022"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C38043GG",50360,"04/01/2022","03/31/2023","School Based Health Centers","04/24/2023"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C38282GG",7220500,"10/01/2023","09/30/2028","Women Infants and Children Program","08/22/2023"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C38717GG",1548155,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/23/2023"
"Original Contract","WILLIAM F RYAN COMMUNITY HEALTH CTR","Department of Health","C39372GG",65938,"04/01/2023","03/31/2024","School Based Health Center","11/02/2023"
