*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIVER HOSPITAL INC","Department of Health","C026065",174979,"","12/31/2012","renewal amendment","07/17/2012"
"Amendment","RIVER HOSPITAL INC","Department of Health","C026065",43745,"","","other amendment - WD","06/12/2013"
"Amendment","RIVER HOSPITAL INC","Department of Health","C026065",147662,"","12/31/2013","Renewal Amendment Access Development 13","08/19/2013"
"Amendment","RIVER HOSPITAL INC","Department of Health","C026065",47852,"","","other amendment - wd","05/13/2014"
"Amendment","RIVER HOSPITAL INC","Department of Health","C026065",129476,"","12/31/2014","Renewal Amendment","09/15/2014"
"Original Contract","RIVER HOSPITAL INC","Department of Health","C028181",3753430,"04/01/2012","03/31/2014","HEAL NY","11/01/2012"
"Original Contract","RIVER HOSPITAL INC","Department of Health","C030050",889940,"01/01/2015","12/31/2019","rural health care access","07/27/2015"
"Amendment","RIVER HOSPITAL INC","Department of Health","C030050",-114421,"","","BUDGET MODIFICATION","10/26/2017"
"Amendment","RIVER HOSPITAL INC","Department of Health","C030050",21735,"","","ADDS MONEY","12/19/2018"
"Original Contract","RIVER HOSPITAL INC","Department of Health","C31413GG",2747973,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","11/29/2016"
"Original Contract","RIVER HOSPITAL INC","Department of Health","C32872GG",9507603,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/08/2018"
"Original Contract","RIVER HOSPITAL INC","Department of Health","C34983GG",825980,"01/01/2020","12/31/2024","Rural Health Care Access","03/18/2020"
"Amendment","RIVER HOSPITAL INC","Department of Health","C34983GG",-31951,"","","Reducing Contract Value","11/17/2020"
"Amendment","RIVER HOSPITAL INC","Department of Health","C34983GG",-170408,"","","Contract reduction","05/13/2021"
"Original Contract","RIVER HOSPITAL INC","Department of Health","C38668GM",10708481,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","05/08/2024"
