*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C026639",6950139,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/13/2012"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C026639",282231,"","06/30/2018","Adds Time and Money","11/13/2017"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C026654",690704,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/09/2012"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C026654",28046,"","06/30/2018","Adds money and time","11/08/2017"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027140",200000,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027140",41923,"","09/30/2013","Single Source Amendment","05/28/2013"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027140",600000,"","09/30/2016","Renewal Amendment","12/03/2013"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027140",138000,"","","SINGLE SOURCE - ADD FUNDS","05/28/2014"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027140",40000,"","","Adding Money","08/10/2015"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027140",266000,"","09/30/2017","SINGLE SOURCE AMENDMENT","09/13/2016"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027420",85000,"","09/30/2013","Renewal Amendment","10/16/2012"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C027420",255000,"","09/30/2016","RENEWAL AMENDMENT","01/21/2014"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C028247",4699605,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/13/2018"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028247",1052712,"","06/30/2024","Adds money and time","10/13/2023"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",1125000,"","","ADDS MONEY","06/05/2019"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",1846856,"","","Adds money","03/30/2020"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028277",836714,"","06/30/2024","Adds Money and Time","06/14/2023"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C028924",135000,"05/01/2020","12/30/2022","Child Advocacy Centers Multi Disciplinary Teams","09/15/2020"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028924",0,"","12/30/2023","No cost time extension","09/30/2022"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C029806",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/01/2023"
"Original Contract","BRIGHTSIDE UP INC","Department of Health","C33041GG",932780,"10/01/2017","09/30/2022","EAT WELL PLAY HARD CHILDHOOD NUTRITION/ACTIVITY","09/07/2017"
"Amendment","BRIGHTSIDE UP INC","Department of Health","C33041GG",559470,"","","ADDS MONEY","06/28/2018"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",1589420,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",2528920,"","","Adds money","05/19/2021"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",-635768,"","","Budget modification","09/21/2021"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","c028244",1264460,"","06/30/2024","Adds money","11/06/2023"
