*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005306",189800,"01/11/2018","06/10/2018","Lower Level Site Lighting Upgrades Artpark State Park NYS Works Project Niagara County","01/11/2018"
"Amendment","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005306",0,"","08/10/2018","CO#1 NCTE","06/19/2018"
"Original Contract","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005434",193900,"10/18/2018","03/19/2019","Brick Road Lighting Upgrades Artpark State Park Niagara County","10/09/2018"
"Amendment","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005434",0,"","03/08/2019","To Fix Contract Term","10/15/2018"
"Amendment","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005434",0,"","05/15/2019","CO#1 NCTE","03/06/2019"
"Amendment","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005434",0,"","05/31/2019","CO#2 NCTE","05/09/2019"
"Original Contract","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D006000",279777,"03/15/2023","03/14/2024","Electrical work for new maintenance facility Cumberland Bay State Park Clinton County","03/15/2023"
"Amendment","WEYDMAN ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D006000",0,"","05/22/2024","CO#1 No cost time extension","03/08/2024"
"Original Contract","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",156950,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin Co Elec","11/05/2020"
"Amendment","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",0,"","11/30/2021","Extension of contract end date","07/22/2021"
"Amendment","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",0,"","07/15/2022","CO#2 No cost time extension","12/24/2021"
"Amendment","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",69370.21,"","07/29/2023","CO #3 TE & install disconnect switches per code","03/10/2023"
"Original Contract","WEYDMAN ELECTRIC INC","Dormitory Authority of the State of New York","D218560",1244400,"02/03/2022","08/04/2023","PA Filed Contract Ellicott complex electrical upgrades phase 3 Richmond Quad SUNY Buffalo Erie Co","02/25/2022"
"Original Contract","WEYDMAN ELECTRIC INC","Department of Transportation","D265073",302500,"11/21/2023","07/31/2025","Adirondack Railroad Maintenance Shed on Route 3 in the Village of Tupper Lake in Franklin County","11/21/2023"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44291E",64600,"05/29/2012","01/24/2013","Replace Steam and Condensate Return Lines Between Bldgs 9 (Attica) and 72 (Wyoming) @ Wyoming CF","05/29/2012"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44291E",0,"","10/31/2013","CO#65699 @ Wyoming NCTE Replace steam & condensate return lines","03/12/2013"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44291E",-184,"","","Replace Steam and Condensate Return Lines Between Bldgs 9 (Attica) and 72 (Wyoming) @ Wyoming CF","09/30/2013"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44291E",-64,"","04/29/2014","CO #3 - DELETE INSTALLATION OF 400 AMP DISCONNECT Bldgs 9 (Attica) and 72 (Wyoming) @ Wyoming CF","11/15/2013"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44303E",182000,"04/19/2013","09/25/2017","PROVIDE ABOVE GROUND HOT WATER PIPING  ELECTRICAL WORK MARCY CORRECTIONAL FACILITY   ONEIDA COUNTY","04/19/2013"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44303E",6907,"","","CO#1,control 66572-New elec serv to Bdg 3 - Hot Water Piping@Marcy CF-Oneida Co.","11/14/2013"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44303E",1183,"","","CO#2, control 66575 - Relocate site lighting, water piping & electrical work, Marcy CF, Oneida Ctny.","03/06/2014"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44303E",-2894,"","","CO#3, control 66756 - Credit NYS for hot water piping and electrical work, Marcy CF Oneida Ctny.","03/04/2014"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44303E",15880,"","","CO#4, control 68082 - Gen dock station, provide abv gnd hot water piping & electric, Marcy CF","11/07/2014"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44747E",56900,"10/31/2016","01/14/2018","Provide two bay vehicle addition, DOT Region 5,  Erie County","10/31/2016"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44747E",6465,"","","CO#1, 71611, Add generator, provide two bay vehicle addition, Erie county","10/10/2017"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44922E",789000,"03/28/2019","06/05/2022","Electric Upgrade Plumbing & Fixtures Rehab Cell Backs Blocks A & B Clinton CF Clinton County","03/28/2019"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44922E",0,"","08/24/2022","CO#2 75206 NCTE","11/16/2020"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D44922E",0,"","11/08/2022","Change order #3 75747 no cost time extension","03/18/2021"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45389E",165245,"12/06/2018","12/04/2020","Replace Roof Bldgs 22 144 145 146 149 154 Mohawk CF Oneida County","12/06/2018"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45389E",7447,"","","CO#1 73662 Provie conduit","06/17/2019"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45389E",0,"","09/19/2021","CO#2 75417 no cost time extension","12/17/2020"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45391E",341400,"06/08/2018","01/24/2020","Provide Addition Medical Bldg 11 Mercy CF Oneida County","06/08/2018"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45412E",735900,"07/20/2017","01/03/2019","Provide Recreation Pens Upstate CF Malone Franklin County (E)","07/20/2017"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45630E",596200,"03/09/2018","08/28/2019","Provide campground and equestrian center, Frontier Town, Essex County","03/09/2018"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45676E",277700,"03/26/2021","01/13/2023","Provide aboveground hot water heating lines and domestic water heaters Altona CF Clinton County","03/26/2021"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45908E",58190,"08/20/2019","02/28/2020","Provide Cold Storage Bldg 3 DOT Region 7 Clinton County","08/20/2019"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45908E",10841,"","","CO#1 74315 Provide Panel and Ground Existing Panels","02/03/2020"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D45908E",0,"","05/21/2020","Change order #2 74315A No Cost Time Extension","03/05/2020"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D46020E",88800,"08/24/2023","03/03/2026","Replace roofs in buildings 1 & 20 at the Adirondack Correctional Facility Essex County","08/24/2023"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D46083E",226451,"07/26/2021","03/08/2023","Upgrade controls & heating system Taberg RC Center for Girls Oneida County","07/26/2021"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D47266E",3228347,"01/09/2024","11/04/2025","Provide congregate recreation pens Bldgs 8 10 & 11 Upstate Correctional Facility in Franklin County","01/09/2024"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D47303E",224900,"03/17/2023","11/04/2023","Provide utility and landscape improvements Cheyenne Street NYS fairgrounds Onondaga County","03/17/2023"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D47303E",0,"","11/09/2023","CO# 3 No cost time extension","06/14/2023"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D47303E",-12133,"","","CO#3 78658 credit for not installing concrete pole bases & earthwork & foundations","11/02/2023"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D47379E",160000,"07/20/2023","03/27/2026","Provide above ground hot water system boiler & controls Altona CF in Clinton County","07/20/2023"
"Amendment","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","D47379E",3813,"","","CO#1 79647 electrical re-routing","03/07/2024"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","DM3137E",54416,"09/24/2021","11/18/2022","Replace air handlers/HVAC system bldg 12 Marcy CF Oneida County","09/24/2021"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","DM3186E",57800,"03/27/2024","11/29/2025","Mitigate water infiltration and repair building 22, Mohawk Correctional Facility, Oneida County","03/27/2024"
"Original Contract","WEYDMAN ELECTRIC INC","Office of General Services - Design & Construction","DQ1899E",122600,"02/29/2024","10/31/2024","Replace concession stand Mohegan & Cheyenne Streets at NYS Fairgrounds in Onondaga County","02/29/2024"
