*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","90 PRESIDENTIAL PLAZA ASSOCIATES","SUNY - Upstate Medical University","OP04477",428573,"07/01/2018","12/31/2018","Congestive Heart Failure Clinic Renovation 90 Presidential Plaza Syracuse Onondaga County L700026","08/08/2018"
"Amendment","90 PRESIDENTIAL PLAZA ASSOCIATES","SUNY - Upstate Medical University","OP04477",0,"","03/31/2020","Extension Clinic Renovation 90 Presidential Plaza Syracuse Onondaga County L700026","10/28/2019"
"Original Contract","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",50572575.8,"10/01/2017","09/30/2022","340B Contract Pharmacy Service","02/06/2018"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",7850412.5,"","","Adding Hemophilia related services","02/12/2021"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",438747.14,"","","Amendment 4","03/18/2021"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",41387067.42,"","06/30/2027","Addition of five year renewal and contract value increase","09/29/2022"
"Original Contract","ASSOCIATED MEDICAL PROFESSIONALS OF NY PLLC","SUNY - Upstate Medical University","C504391",465000,"10/01/2017","09/30/2022","ON CALL UROLOGY SERVICES AT COMMUNITY CAMPUS","06/05/2018"
"Amendment","ASSOCIATED MEDICAL PROFESSIONALS OF NY PLLC","SUNY - Upstate Medical University","C504391",-170500,"","11/01/2020","Contract termination","04/19/2021"
"Original Contract","BRAINLAB INC","SUNY - Upstate Medical University","C600906",2294758.84,"04/01/2018","05/20/2025","VERO SERVICE AND SUPPORT","05/11/2018"
"Original Contract","BUTLER DISPOSAL SYSTEMS INC","SUNY - Upstate Medical University","C600935",1787293.91,"11/01/2018","10/31/2023","GENERAL WASTE AND RECYCLING","10/22/2018"
"Amendment","BUTLER DISPOSAL SYSTEMS INC","SUNY - Upstate Medical University","C600935",135390.5,"","","Increase in contract value","02/24/2023"
"Amendment","BUTLER DISPOSAL SYSTEMS INC","SUNY - Upstate Medical University","C600935",490548.52,"","04/30/2024","Six month extension and increase in contract value","09/06/2023"
"Original Contract","CAREMARK LLC","SUNY - Upstate Medical University","X600881",76041259.32,"10/01/2017","09/30/2022","340B Contract Pharmacy Service","03/08/2018"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X504716",922723,"09/01/2018","02/28/2020","DSRIP Innovation Grant Fund (Phase 2 Funds Flow) DSRIP Innovation Grant Award","10/18/2018"
"Original Contract","CHILD HEALTH CARE ASSOCIATES PRACTICE OF PEDIATRICS","SUNY - Upstate Medical University","X504651",144000,"07/01/2018","06/30/2023","After Hours Nurse Triage Services","11/28/2018"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","SUNY - Upstate Medical University","X504719",14700,"03/01/2019","02/29/2024","Contract Activation","12/05/2018"
"Original Contract","DENISE C WOLKEN MD PLLC","SUNY - Upstate Medical University","X504439",45000,"01/01/2018","12/31/2022","After-Hours Nurse Triage Call Services","05/08/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504039",16567665,"07/01/2016","06/30/2021","Provider Based Medicine - Clinical Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504039",1503552,"","","Annual reconciliation 7/1/18-6/30/20","01/24/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504039",-312483,"","","Annual budget modification","03/02/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504094",276771,"08/01/2016","07/31/2019","Nephrology Physician Services","03/27/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504095",730630,"07/01/2015","06/30/2020","Antibiotic Consultation Services - Medical Service Group (MSG)","02/02/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504095",146126,"","06/30/2021","Medical Service Group (MSG) - Antibiotic Consultation Services - renewal","10/17/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504240",925031,"01/01/2017","12/31/2017","Medical Service Group (MSG) - Cardiologist Physician Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504240",2262786,"","12/31/2019","Two year extension for cardiologist physician services at SUNY Upstate University Hospital","03/04/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504296",216405,"07/01/2016","06/30/2021","Medical Director for the Outpatient Congestive Heart Failure Program - Medical Service Group (MSG)","02/02/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504300",204180,"07/01/2016","06/30/2021","Medical Director of Inpatient Congestive Heart Failure Program - Medical Service Group (MSG)","02/02/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504354",643305,"01/03/2017","01/02/2022","Medical Service Group (MSG)- Outpatient Palliative Care Physician Services","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504355",756215,"03/01/2017","02/28/2022","Medical Service Group (MSG) - Genetic Counselor for Cancer Center","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504039",23363829,"07/01/2016","06/30/2021","Provider-Based Medicine Clinical Service","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504039",-867441,"","","Annual reconciliation 7/1/18-6/30/20","02/27/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504039",123177,"","06/30/2021","Annual budget modification","03/02/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504094",27318,"08/01/2016","07/31/2019","Nephrology Physician Services","03/27/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",820450,"01/01/2017","12/31/2017","Medical Service Group (MSG) - Cardiologist Physician Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",1867759,"","12/31/2019","Two year extension for medical service cardiolist group at SUNY Upstate University Hospital","03/04/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504354",410450,"01/03/2017","01/02/2022","Medical Service Group (MSG)- Outpatient Palliative Care Physician Services","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504355",363730,"03/01/2017","02/28/2022","Medical Service Group (MSG) - Genetic Counselor for Cancer Center","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504369",13125,"09/01/2017","08/31/2022","Contract Activation","02/26/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504390",228930,"10/01/2017","09/30/2022","Revocable Permit for office space Upstate Univ Hospital Physicians Office Bldg Onondaga County","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504445",468410,"11/13/2017","11/12/2022","Incentive Coordinator for Medicare and Private Insurance Payer Incentive Programs","04/23/2018"
"Original Contract","ELEKTA INC","SUNY - Upstate Medical University","C600847",1200000,"11/15/2017","11/14/2022","GAMMA KNIFE MAINTENANCE","08/09/2018"
"Original Contract","EXPRESS SCRIPTS INC","SUNY - Upstate Medical University","X600901",7339300,"04/12/2018","04/11/2023","340B contract pharmacy service","11/21/2018"
"Amendment","EXPRESS SCRIPTS INC","SUNY - Upstate Medical University","X600901",1355225.8,"","04/12/2028","Five-year extension to 340B contract pharmacy service","04/06/2023"
"Original Contract","FACULTY STUDENT ASSOCIATION","SUNY - Upstate Medical University","C504329",6087500,"07/01/2017","06/30/2022","Auxiliary Agreement","04/17/2018"
"Amendment","FACULTY STUDENT ASSOCIATION","SUNY - Upstate Medical University","C504329",414414,"","","Contract Value Increase for Two Additional Shuttle Buses","03/20/2019"
"Original Contract","FROST-ARNETT COMPANY","SUNY - Upstate Medical University","C504364",593296,"03/01/2018","02/28/2023","Self-Pay Patient Collection Services for the Hospital","03/26/2018"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04504",1071050,"04/01/2018","12/31/2018","HVAC Renovation Ambulatory Surgery Center 550 Harrison St Syracuse Onondaga County L700113","04/18/2018"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04683",612962,"08/16/2018","06/30/2019","Rearrangement New MRI & CT Units Radiology Suite 550 Harrison St Syracuse","09/05/2018"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04761",1335036,"11/01/2018","06/30/2019","Renovation Ophthalmology Clinic 550 Harrison Street Syracuse Onondaga County","11/16/2018"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04761",0,"","03/31/2020","Extension Renovation Ophthalmology Clinic 550 Harrison Street Syracuse Onondaga County","11/14/2019"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP50444",385991,"02/01/2018","06/30/2018","Tenant work at Harrison Center 550 Harrison St Syracuse Onondaga County for L700113","01/29/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","C504572",770000,"08/15/2018","08/14/2019","Student Health Insurance Broker Services- 2018/2019 Academic Year","07/23/2018"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","SUNY - Upstate Medical University","X504652",21700,"11/01/2018","10/31/2023","Contract Activation","12/14/2018"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","SUNY - Upstate Medical University","X504652",0,"","05/31/2019","Date Change","05/31/2019"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03213",3300,"01/01/2017","06/30/2018","LEGAL SERVICES-INTELLECTUAL PROPERTY AND TRADEMARK","03/23/2018"
"Original Contract","JONES MEDICAL PLLC SYRACUSE PEDIATRICS","SUNY - Upstate Medical University","X504465",45000,"02/01/2018","01/31/2023","After Hours Nurse Triage Services","05/23/2018"
"Original Contract","LANGUAGE LINE SERVICES INC","SUNY - Upstate Medical University","C600922",254949.45,"07/01/2017","01/31/2018","Video Interpreting Services","07/16/2018"
"Original Contract","MARTINS POINT HEALTH CARE INC","SUNY - Upstate Medical University","X600893",6857634,"08/09/2017","08/09/2020","Provision of Medical Services to Martin's Point Members at University Hospital","08/31/2018"
"Original Contract","MASS PARK INC","SUNY - Upstate Medical University","C504363",410321.97,"12/01/2017","11/30/2020","Valet Parking Management Services","02/05/2018"
"Amendment","MASS PARK INC","SUNY - Upstate Medical University","C504363",273548,"","03/15/2023","Two year renewal","04/27/2021"
"Amendment","MASS PARK INC","SUNY - Upstate Medical University","C504363",0,"","05/31/2023","No-cost extension of two and a half months","09/12/2023"
"Original Contract","MAYO COLLABORATIVE SERVICES","SUNY - Upstate Medical University","C504385",954200,"10/01/2017","09/30/2022","Pediatric/Speciality Critical Reference Testing Laboratory Services","05/11/2018"
"Amendment","MAYO COLLABORATIVE SERVICES","SUNY - Upstate Medical University","C504385",1634915.71,"","","Increase funding","08/19/2020"
"Amendment","MAYO COLLABORATIVE SERVICES","SUNY - Upstate Medical University","C504385",780000,"","","Contract value increase","05/10/2022"
"Original Contract","MITCHELL BRODEY MD","SUNY - Upstate Medical University","S504368",297500,"01/01/2018","12/31/2022","INFECTION CONTROL OFFICER","02/12/2018"
"Amendment","MITCHELL BRODEY MD","SUNY - Upstate Medical University","S504368",89250,"","06/30/2024","Eighteen month extension and contract value increase for infection control officer services","03/07/2024"
"Original Contract","MOHAMMAD DJAFARI MD","SUNY - Upstate Medical University","X504653",10050,"09/01/2018","08/31/2023","Contract Activation","10/22/2018"
"Original Contract","MOHAWK SYRACUSE LP","SUNY - Upstate Medical University","L700145",1535917.96,"09/13/2017","05/31/2023","Contract reassignment 5700 West Genesee St Camillus Onondaga County","02/14/2018"
"Amendment","MOHAWK SYRACUSE LP","SUNY - Upstate Medical University","L700145",1092148,"","10/31/2028","Supplemental #1 renewal","03/21/2024"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504394",428667,"09/11/2017","09/10/2019","Medical Service Group (MSG) - Neurology Physician Services","04/26/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504489",3532120,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Neurology On-Call Services","12/20/2018"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504489",365000,"","","Addition of general neurology on call services","08/03/2020"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504394",273293,"09/11/2017","09/10/2019","Medical Service Group (MSG) - Neurology Physician Services","04/26/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504614",62188.8,"09/01/2018","08/31/2023","Revocable Permit for Use of Space at SUNY Upstate Neurology Infusion Center Onondaga County","12/21/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","SUNY - Upstate Medical University","X600680",107312000,"07/01/2018","12/31/2019","Contract Assignment from Fidelis Care New York","09/24/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504002",249088.6,"07/01/2017","06/30/2022","Laundry Services - Upstate Medical University","12/04/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504106",458055.45,"07/01/2017","06/30/2020","Janitorial Services at the Joslin Diabetes Center","05/02/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504106",-139961.54,"","08/14/2019","Contract close out for janitorial services at the Joslin Diabetes Center","03/12/2020"
"Original Contract","NORTHEAST MEDICAL EQUIPMENT INC","SUNY - Upstate Medical University","C504333",1195158.6,"01/05/2018","01/04/2023","DURABLE MEDICAL EQUIPMENT DELIVERY SERVICE - No Cost to SUNY","01/16/2018"
"Amendment","NORTHEAST MEDICAL EQUIPMENT INC","SUNY - Upstate Medical University","C504333",84522,"","01/15/2023","Additional durable medical equipment for Acute Hospital Care at Home program","09/14/2022"
"Amendment","NORTHEAST MEDICAL EQUIPMENT INC","SUNY - Upstate Medical University","C504333",84522,"","01/14/2024","One year extension and increase in contract cap","02/17/2023"
"Original Contract","NORTHERN LITHO LLC","SUNY - Upstate Medical University","C504625",330000,"09/01/2018","08/31/2021","MOBILE LITHOTRIPSY SERVICES","09/13/2018"
"Amendment","NORTHERN LITHO LLC","SUNY - Upstate Medical University","C504625",0,"","08/31/2022","1st of two allowed one year renewal","12/08/2021"
"Amendment","NORTHERN LITHO LLC","SUNY - Upstate Medical University","C504625",0,"","08/31/2023","2nd of two allowed one year renewal","05/25/2023"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","T000305",20000,"05/01/2018","04/30/2023","Contract Activation","05/10/2018"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","X-504693",15000,"06/01/2018","05/31/2023","Contract Activation","10/12/2018"
"Original Contract","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X600886",140000,"05/01/2017","04/30/2019","Laboratory Services to Bureau of Disease Control and Medical Examiner's Office of Onondaga County","01/26/2018"
"Amendment","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X600886",80000,"","04/30/2020","First of two renewals","04/26/2019"
"Amendment","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X600886",151000,"","12/31/2021","One year and eight month extension with contract value increase","01/06/2023"
"Original Contract","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",1905163.45,"10/01/2018","09/30/2023","340B Contract Pharmacy Service","12/21/2018"
"Amendment","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",55902.98,"","","Update of payment terms","09/15/2022"
"Amendment","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",90335.94,"","09/30/2028","Five-year renewal","12/14/2023"
"Amendment","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",-21901.02,"","","Contract amount correction","12/15/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504671",250000,"09/01/2018","02/28/2020","Asthma Innovation Grant Funds Contract","10/15/2018"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504671",0,"","08/31/2020","Time extension and budget re-allocation","04/22/2020"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504438",3591635,"01/01/2018","12/31/2022","Medical Service Group (MSG) - Medical Director of Physical Medicine and Rehab","12/20/2018"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504438",8930,"","","Contract value increase","10/12/2022"
"Original Contract","PROJECT INDEPENDENCE INC","SUNY - Upstate Medical University","X504695",26600,"10/01/2018","09/30/2023","After-Hours Telephone Nurse Triage Services","12/12/2018"
"Amendment","PROJECT INDEPENDENCE INC","SUNY - Upstate Medical University","X504695",0,"","12/09/2019","Date Change","09/27/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504031",4907696,"04/01/2016","03/31/2021","Medical Service Group - Psychiatric Hospitalist Services","08/29/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504031",-12578,"","","Annual Cost Adjustment 2019-2020","06/19/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504031",4399,"","","Annual cost adjustment from 2020 to 2021","04/09/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504386",473106,"09/01/2016","08/31/2019","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504387",406002,"07/01/2017","02/28/2020","Medical Service Group (MSG) - Psychiatric Nurse Practitioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504388",462820,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504389",462820,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504389",317618,"","06/30/2022","Two year renewal and contract value increase","07/21/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504428",375285,"07/01/2017","06/30/2022","Addictions Medical Direction and Oversight to Multiple Upstate Clinics","04/23/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",2077423,"04/01/2016","03/31/2021","Medical Service Group - Psychiatric Hospitalist Services","08/29/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",-71394,"","","Annual Cost Adjustment 2019-2020","06/19/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",52312,"","03/31/2021","Annual cost adjustment from 2020 to 2021","04/09/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504386",182006,"09/01/2016","08/31/2019","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504388",121572,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504389",121572,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504389",208916,"","06/30/2022","Two year renewal and contract value increase","07/21/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504387",137718,"07/01/2017","02/28/2020","Medical Service Group (MSG) - Psychiatric Nurse Practitioner/Physician Assistant Services","08/30/2018"
"Original Contract","REACH CNY INC","SUNY - Upstate Medical University","C504678",154186,"09/01/2018","02/28/2020","Innovation Grant Fund Contract for Heart Failure Transitional Care Pilot Project","10/15/2018"
"Original Contract","RESOLVE HEALTH PLAN ADMINISTRATORS OF THE NORTH","SUNY - Upstate Medical University","X600878",2370000,"11/01/2015","10/31/2020","HEALTH INSURANCE PARTICIPATING PROVIDER AGREEMENT","01/22/2018"
"Amendment","RESOLVE HEALTH PLAN ADMINISTRATORS OF THE NORTH","SUNY - Upstate Medical University","X600878",25000,"","","Add Form 1500 Billing","05/02/2018"
"Original Contract","RTR FINANCIAL SERVICES INC","SUNY - Upstate Medical University","C504365",309933,"03/01/2018","02/28/2023","Bad Debt Collection Services","03/26/2018"
"Amendment","RTR FINANCIAL SERVICES INC","SUNY - Upstate Medical University","C504365",30000,"","","Additional funds for bad debt collection services","04/13/2023"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"07/01/2017","06/30/2018","Federal College Work Study Program","04/09/2018"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"","06/30/2019","Federal College Work Study Program - Second of Four One-Year Renewals","04/17/2019"
"Original Contract","THE NEBRASKA MEDICAL CENTER NEBRASKA REGIONAL POISON CENTER","SUNY - Upstate Medical University","X504624",9500,"01/15/2018","09/29/2018","Contract Activation","10/24/2018"
"Original Contract","TOOMEY RESIDENTIAL & COMMUNITY SERVICES","SUNY - Upstate Medical University","X504379",37200,"11/01/2017","10/31/2022","After-hours nurse triage call services","05/24/2018"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",508813,"10/01/2010","12/31/2018","Initial Conversion Contract - Includes First Amendment and Second Amendment","03/29/2018"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",47218,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",550265,"10/01/2010","12/31/2018","Initial Conversion Contract - Includes First Amendment and Second Amendment","03/29/2018"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",65206,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504040",883832,"07/01/2016","06/30/2021","OB/GYN and Perinatal services at various locations","01/29/2018"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504040",15435,"","","Annual Contract Adjustment 18/19","03/08/2019"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504040",-59466,"","","Contract adjustment 19/20","12/08/2020"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504040",-11809,"","","Provider-based clinicial services OB/GYN","01/11/2021"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","C504579",701875,"07/01/2018","06/30/2023","Medical Service Group (MSG)- Medical Direction Perinatal and Women's Health","12/17/2018"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","X504040",4842678,"07/01/2016","06/30/2021","OB/GYN and Perinatal services at various locations","01/29/2018"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","X504040",-292830,"","","Annual Adjustment 18/19","03/08/2019"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","X504040",-382970,"","","Contract adjustment 19/20","12/09/2020"
"Amendment","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","X504040",39260,"","06/30/2021","Provider-based clinicial services OB/GYN","01/11/2021"
"Original Contract","UNIVERSITY OF ROCHESTER","SUNY - Upstate Medical University","C504315",750000,"06/01/2017","05/31/2020","On-Call Pediatric Cardiology Congenital Heart Surgeon Services/Pediatric ICU Consultation Services","04/25/2018"
"Amendment","UNIVERSITY OF ROCHESTER","SUNY - Upstate Medical University","C504315",500000,"","05/31/2022","Two year renewal","04/27/2021"
"Amendment","UNIVERSITY OF ROCHESTER","SUNY - Upstate Medical University","C504315",500000,"","05/31/2024","Amendment #2- last allowable 2 year renewal","09/13/2022"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504129",317216,"09/01/2016","08/31/2018","Medical Service Group (MSG)  - Surgical and Cytopathologist Physician Services","02/14/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504209",446174,"07/01/2017","06/30/2019","Medical Service Group (MSG)  - Surgical Pathologist Physician Services at Upstate Medical","02/13/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504314",18926856,"10/01/2017","09/30/2022","Medical Service Group (MSG) - Pathology Staff Services","03/23/2018"
"Amendment","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","C504314",2621509,"","","Pathology services for additional locations and full time employees","01/19/2021"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X504129",220000,"09/01/2016","08/31/2018","Medical Service Group (MSG)  - Surgical and Cytopathologist Physician Services","02/14/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X504209",175000,"07/01/2017","06/30/2019","Medical Service Group (MSG)  - Surgical Pathologist Physician Services at Upstate Medical","02/13/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504295",318220,"04/02/2017","04/01/2018","Regular Shift and On-Call Locum Pediatric Radiologist Services","05/29/2018"
"Original Contract","UNIVERSITY RADIOLOGY ASSOCIATES LLP","SUNY - Upstate Medical University","C504366",9934555,"12/01/2017","11/30/2022","Medical Service Group (MSG) - Physician Services - Radiology","03/05/2018"
