*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X14SP40",18000,"06/01/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","12/04/2014"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X15SP14",12270,"06/01/2015","09/30/2015","2015 NY State Fair / Sponsorship Agreement","08/12/2015"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X15SP32",12270,"06/01/2015","09/30/2015","Sponsorship for 2015 State Fair","08/19/2015"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X16SP31",25240,"06/01/2016","05/31/2017","2016 State Fair Sponsorship","06/24/2016"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S026",22500,"06/01/2018","09/30/2018","Contract Activation","04/24/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S028",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S029",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S048",13625,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S051",25670,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/15/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S052",10000,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S055",27250,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/15/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S127",65000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S128",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S129",35000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S130",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Amendment","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S130",-4000,"","","Price Change","08/23/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S131",84925,"06/01/2019","05/31/2020","2019 Sponsorship (Hidow Skin Cream)","09/05/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S133",45000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Red Ribbon","09/17/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S136",10000,"06/01/2019","09/30/2019","Contract Activation","04/02/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S145",35000,"06/01/2019","05/31/2020","2019 New York State Fair sponsorship","02/23/2021"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S161",8800,"06/01/2019","09/30/2019","Contract Activation","06/07/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S114",30288,"08/20/2021","09/06/2021","Sponsorship revenue for NYS Fair 2021","04/08/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S120",25962,"08/20/2021","09/06/2021","Sponsorship revenue for NYS Fair 2021","04/08/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S121",25962,"08/20/2021","09/06/2021","Sponsorship for NYS Fair 2021","04/08/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S132",56250,"08/20/2021","09/06/2021","2021 NYS Fair Sponsorship Blue Ribbon (Pinnacle Spas)","04/08/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S134",12981,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S135",12981,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S136",30288,"08/20/2021","09/06/2021","2021 NYS Fair Sponsorship Red Ribbon (Serta Mattress)","04/08/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S138",21635,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X21S141",27909,"08/20/2021","09/06/2021","Sponsorship revenue for NYS Fair 2021","04/08/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X22S125",42750,"08/24/2022","09/05/2022","2022 State Fair Sponsorship Red Ribbon","09/20/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X22S128",14250,"08/24/2022","09/05/2022","Contract Activation","09/21/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X22S133",33250,"08/24/2022","09/05/2022","2022 NY State Fair red ribbon sponsorship","09/14/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X22S167",23750,"08/24/2022","09/05/2022","Contract Activation","09/23/2022"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X23S126",43391.25,"08/23/2023","09/04/2023","2023 NY State Fair red ribbon sponsorship","07/12/2023"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X23S127",62676.25,"06/01/2023","05/31/2024","2023 NY State Fair blue ribbon sponsorship","07/18/2023"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X23S128",33748.75,"08/23/2023","09/04/2023","2023 NY State Fair sponsorship","07/25/2023"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X23S129",14643.75,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X23S161",14463.75,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X23S167",33748.75,"08/23/2023","09/04/2023","2023 NY State Fair red ribbon sponsorship","07/13/2023"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s027",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s066",6418,"06/01/2018","09/30/2018","Contract Activation","05/08/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s067",12835,"06/01/2018","09/30/2018","Contract Activation","05/10/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s077",6750,"06/01/2018","09/30/2018","Contract Activation","06/04/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s091",5000,"06/01/2018","09/30/2018","Contract Activation","07/02/2018"
