*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOLLENBERG-BETZ INC","Collins Correctional Facility","C470001",98632,"06/22/2016","01/01/2017","Condensate Tank Removal & Installation","06/22/2016"
"Original Contract","MOLLENBERG-BETZ INC","Office of Parks Recreation & Historic Preservation","D004258",126000,"03/21/2013","09/17/2013","Golden Hill State Park Comfort Station @ Golden Hill State Park (GC)","03/21/2013"
"Original Contract","MOLLENBERG-BETZ INC","Office of Parks Recreation & Historic Preservation","D004816",250500,"05/06/2016","08/24/2017","Pavilion Bldg. rehab, Niagara Falls SP.  (P)","05/06/2016"
"Amendment","MOLLENBERG-BETZ INC","Office of Parks Recreation & Historic Preservation","D004816",28059.45,"","11/22/2017","CO#1-Extra Lavatory Work-Pavilion Bldg. Rehab, Niagara Falls State Park (P)","09/14/2017"
"Amendment","MOLLENBERG-BETZ INC","Office of Parks Recreation & Historic Preservation","D004816",4371.39,"","","CO#2 Modify Waterlines","06/28/2018"
"Original Contract","MOLLENBERG-BETZ INC","College at Buffalo","D200240",486000,"04/25/2022","09/02/2023","Renovation of sports arena ice rink refrigeration system","07/05/2022"
"Amendment","MOLLENBERG-BETZ INC","College at Buffalo","D200240",5581.64,"","","Change order 1 for prevailing wage increase","01/29/2024"
"Amendment","MOLLENBERG-BETZ INC","Office of General Services - Design & Construction","D42385P",0,"","12/31/2012","ADJUST OSC CONTRACT END DATE F","10/25/2012"
"Original Contract","MOLLENBERG-BETZ INC","Office of General Services - Design & Construction","D44888H",750000,"02/14/2014","02/13/2015","Job Order Contracting - Area 8","02/14/2014"
"Amendment","MOLLENBERG-BETZ INC","Office of General Services - Design & Construction","D44888H",0,"","02/14/2016","Control#68447, CO#1 - 1st Renewal option's extension and update factors, JOC","01/23/2015"
"Amendment","MOLLENBERG-BETZ INC","Office of General Services - Design & Construction","D44888H",0,"","02/13/2017","CO#2-Ctl#69724-2nd Option Renewal/Update Factors-Job Order Contracting-Area 8","02/08/2016"
"Amendment","MOLLENBERG-BETZ INC","Office of General Services - Design & Construction","D44888H",0,"","12/13/2017","CO#3 71790 NCTE Job Order Contracting (JOC) Area 8","10/20/2017"
"Amendment","MOLLENBERG-BETZ INC","Office of General Services - Design & Construction","D44888H",0,"","08/13/2018","CO#4 73380 NCTE to PC date","03/06/2019"
"Original Contract","MOLLENBERG-BETZ INC","Rochester Psychiatric Center","OP201630",121825,"04/01/2022","03/31/2023","Removal and replacement of boiler tubing at the Rochester Psychiatric Center","07/14/2022"
