*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000391",0,"","12/31/2013","Extending SFS contract end date","04/24/2013"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000391",0,"","12/31/2014","Cost Allocation Consulting Service","12/12/2013"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000391",0,"","06/30/2015","Cost Allocation Consulting Service, Amend end date to 6/30/15","01/16/2015"
"Original Contract","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000421",337604,"09/17/2012","09/16/2013","Shared Services Accounting Model","10/17/2012"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000421",536413,"","09/16/2015","Contract Extension","05/28/2014"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000421",1172128,"","06/30/2016","Amendment #2 - Budget and Cost Allocation Modification","09/21/2015"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000421",0,"","08/31/2016","Budget and Cost Allocation Models and Accounting Services,  No Cost Two Month Extension","07/25/2016"
"Original Contract","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000426",654330,"06/01/2013","12/31/2019","Cost Allocation Consulting Services","06/04/2013"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000426",294040,"","","OMH Admin cost claim & Justice Center admin cost assessment (SOW 1)","02/19/2014"
"Amendment","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000426",0,"","12/31/2020","One year extension","07/21/2020"
"Original Contract","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000451",666801,"06/01/2018","12/31/2024","Cost Allocation Consulting Srv","10/10/2018"
"Original Contract","MAXIMUS US SERVICES INC","Division of the Budget","C000477",655000,"06/01/2023","12/31/2029","Cost allocation consulting services","08/14/2023"
