*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Prevention of Domestic Violence","C00001GG",80000,"08/01/2019","07/31/2020","Support Family Violence and Womens Rights Clinic at SUNY Buffalo Law Clinic","11/12/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00002GG",1240000,"07/01/2018","06/30/2019","Education/Training & Technical Assistance/Consultation for Autism & Related Disabilities","07/09/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00002GG",0,"","06/30/2020","No Cost Time Extension","11/27/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Developmental Disability Planning Council","C00024GG",750000,"01/01/2023","12/31/2025","Entrepreneurship for People with IDD","12/21/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Parks Recreation & Historic Preservation","C00028GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs - ZBGA Cultural Outreach","12/29/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Parks Recreation & Historic Preservation","C00028GG",10610.11,"","","Adds money","08/01/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000317",960869,"01/01/2012","12/31/2012","Consulting services for training.","08/03/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000331",125928,"01/01/2013","12/31/2013","RESEARCH FOUNDATION - Workforce Skill Building Training for OTDA Staff","05/17/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000332",960869,"01/01/2013","12/31/2013","RESEARCH FOUNDATION - OTDA ""Consultant Services Project""","05/17/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000353",125928,"01/01/2014","12/31/2014","Workforce Skills Building Training","08/08/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000354",1074258,"01/01/2014","12/31/2014","Various Training Topics for the OTDA & Services Related to Fatherhood Media Campaign","08/08/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000371",1264882,"01/01/2015","12/31/2015","Training and Project Management Services","05/13/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000371",-579417.68,"","03/31/2016","Budget Modification","07/05/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000372",125928,"01/01/2015","12/31/2015","WORKFORCE SKILL BUILDING TRAINING PROJECT FOR OTDA STAFF 2015","05/13/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000391",1169882,"01/01/2016","12/31/2016","TRAINING SERVICES FOR OTDA - MGMTRFQ","07/11/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000392",128655,"01/01/2016","12/31/2016","Workforce Skill Building Training - OTDA / WSBT01","07/11/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000396",194531,"05/01/2016","04/30/2021","CATTAIL MITIGATION AT MUD POND - DEPARTMENT OF ENVIRONMENTAL CONSERVATION PROGRAM","06/28/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000424",949106,"01/01/2017","12/31/2017","Workforce Skill Building Training - OTDA / MGMTRFQ","04/27/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000424",-285403.8,"","","Workforce Skill Building Training - Final Closure","02/27/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000425",128655,"01/01/2017","12/31/2017","TRAINING SERVICES OTDA - WORKFORCE SKILL BUILDING","04/27/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000454",252545,"01/01/2018","12/31/2018","Workforce Skill Building Training","07/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000455",1005361,"01/01/2018","12/31/2018","Consultant Services Project","07/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000480",1005361,"01/01/2019","12/31/2019","Consultant Services Project","06/28/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000481",252545,"01/01/2019","12/31/2019","Training Services Workforce Skill Building - OTDA","12/05/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000495",758361,"01/01/2020","12/31/2020","Workplace training evaluation and administrative services for OTDA staff (MGMTRFQ)","06/15/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000496",478525,"01/01/2020","12/31/2020","Workforce Skill Building Training Services OTDA Staff & Local Social Services Staff (WSBT01)","06/15/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Agriculture and Technology at Cobleskill","C000498",1062000,"01/01/2015","12/31/2019","DEC INTERNSHIPS","02/26/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000514",623250,"01/01/2021","12/31/2022","NYS World language in the 21st Century project","01/14/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000514",575765,"","06/30/2025","Two year and six-month extension","08/03/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000525",462211,"01/01/2021","12/31/2021","Workforce skill building training - OTDA","11/04/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000526",706813,"01/01/2021","12/31/2021","Consultant services project - OTDA","11/04/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000550",462211,"01/01/2022","12/31/2022","OTDA workforce skill building training","09/13/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000551",706813,"01/01/2022","12/31/2022","OTDA consultant services project","07/18/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000594",485322,"01/01/2023","12/31/2023","Workforce skill building training","07/27/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000595",742153,"01/01/2023","12/31/2023","OTDA Consultant services project","07/31/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Agriculture and Technology at Cobleskill","C000651",1128978.25,"01/01/2020","12/31/2024","Administration of Department of Environmental Conservation (DEC) internships","02/20/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000712",727546,"04/01/2014","03/31/2016","Hazard Mitigation Grant Program","11/25/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000712",15038550,"","","Adding Money","03/20/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000712",0,"","08/15/2016","No cost time extension","03/17/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000712",14740346,"","03/31/2017","ADDS TIME AND MONEY","11/07/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000712",0,"","09/30/2017","No Cost Time Extension","05/05/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000712",0,"","03/31/2018","NO COST TIME EXTENSION","03/15/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00071GG",1240000,"07/01/2019","06/30/2020","Center for Autism and Related Disabilities","12/07/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00071GG",0,"","06/30/2022","No cost time extension","05/06/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Potsdam","C000738",1267258,"01/01/2019","12/31/2023","New York State Performance Plan (SPP) analysis for SSP Indicator #14","03/25/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Potsdam","C000747",374506,"11/01/2019","10/31/2024","Collect and analyze data - State Performance Plan Indicators 8 & Parent Survey for Special Education","05/08/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Motor Vehicles","C000784",51514,"07/01/2013","12/31/2013","INTERNET POINT AND INSURANCE RREDUCTION PROGRAM EFFECTIVENESS STUDY","08/28/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000814A",1000000,"04/16/2018","12/31/2019","HAZARD MITIGATION GRANT PROGRAMS","11/19/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000814A",0,"","12/31/2020","No Cost Time Extension","03/12/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000832A",300000,"05/17/2019","01/09/2022","Hazard Mitigation Grant Program","04/17/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000833",203263,"05/17/2019","11/14/2021","Hazard Mitigation","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000833",0,"","12/31/2022","No cost time extension","03/25/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000877",105000,"07/28/2021","06/17/2024","Hazard Mitigation","12/14/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Homeland Security and Emergency Services","C000932",3948795,"06/28/2022","02/01/2026","Hazard Mitigation Grant Program","09/08/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00117GG",1240000,"07/01/2020","06/30/2022","SUNY CARD Albany and NYS Regional Center(s) for Autism Spectrum Disorders","10/06/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00117GG",0,"","06/30/2023","No cost time extension","03/28/2023"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00117GG",0,"","06/30/2024","No cost time extension","08/07/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Prevention of Domestic Violence","C00119GG",330000,"08/01/2020","07/31/2023","Family Violence & Women's Rights Clinic","11/12/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001214",800000,"01/01/2012","12/31/2015","CHILD AND FAMILY OUTCOMES TRAINING MATERIALS","01/03/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001250",1924967,"12/01/2014","11/30/2019","ADMINISTRATION AND SUPPORT OF OF NYSED ACCESS/VR PROGRAM","05/28/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001250",214439.82,"","11/30/2020","One year extension and increase in funds","01/21/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001254",250000,"04/01/2014","03/31/2015","Study of Cost Savings Acheived from Dental Services Provided in Western NY","05/26/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001254",250000,"","03/31/2016","Study of Cost Savings Acheived from Dental Services Provided in Western NY, One Year Extension","03/21/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001254",371000,"","03/31/2017","Dental Services Study - One Year Extension","01/13/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001254",250000,"","03/31/2018","Study of Cost Savings Acheived from Dental Services Provided in Western NY- One Year Extension","08/07/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001254",372000,"","03/31/2019","Study of Cost Savings Acheived from Dental Services Provided in Western NY- One Year Extension","05/31/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001261",103057,"07/01/2016","06/30/2017","Statewide Implementation and Evaluation of Evidence Based Practice in Mental Health","02/16/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001261",103057,"","06/30/2018","1st of 2 One Year Renewals","05/15/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001263",244905,"10/01/2016","12/31/2017","Water Testing and Analysis","03/15/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001263",0,"","06/30/2018","Six Month Extension","06/22/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001263",0,"","12/31/2018","6 Month Extension","11/27/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001279",500000,"04/26/2019","09/30/2023","Micro-Credentials in Leading Turnaround of Struggling Schools Comprehensive Support Improvement","09/09/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",1910891,"07/01/2019","06/30/2021","Plastics recycling project","03/12/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",0,"","12/31/2021","Amendment one extends end date","05/18/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",0,"","12/31/2022","One-year renewal","03/21/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001295",0,"","06/30/2023","No cost time extension","03/07/2024"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C001318",125928,"01/01/2012","12/31/2012","OTDA Workforce Skill Building Training","11/06/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001322",105217,"07/01/2021","06/30/2026","Strategic planning and policy development support in Western New York for Empire State Development","02/15/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001327",4499980,"09/01/2021","02/28/2025","New York State Center for Plastic Recycling Research and Innovation","06/09/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001333",929949,"09/01/2022","09/30/2025","Statewide young adult substance use prevalence survey","08/25/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001338",120553,"03/20/2023","12/31/2023","Extreme Heat Action Plan expert review panel and literature review","11/02/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001347",1000000,"03/01/2023","02/28/2024","Formation of New York State Office of Addiction Services and Supports (OASAS) Institute","08/21/2023"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001347",0,"","09/30/2024","Seven month no cost time extension","04/25/2024"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Buffalo","C001364",250000,"05/01/2023","09/30/2025","Trauma informed care training","03/26/2024"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C00137GG",637670,"10/01/2021","09/30/2026","TRAID Project","09/24/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C00137GG",448381,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/22/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C00137GG",241396,"05/01/2016","04/30/2019","WATER QUALITY MANAGEMENT PGM","06/30/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C00137GG",0,"","04/30/2020","No Cost Time Extension","06/14/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C00137GG",0,"","12/31/2021","No cost time extension","09/07/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C00138GG",595510,"10/01/2021","09/30/2026","TRAID Project","09/30/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C00139GG",505658,"05/01/2016","04/30/2020","WATER QUALITY MANAGEMENT PGM","06/30/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C00139GG",0,"","04/30/2021","No Cost Time Extension","01/06/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Environmental Conservation","C00139GG",0,"","12/31/2021","No cost time extension","09/08/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001704",440690,"01/01/2012","12/31/2012","ESSENTIAL SKILLS TRAINING IN REGIONS V AND VI","05/16/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001705",414523,"01/01/2012","12/31/2012","CHILD WELFARE TRAINING PROGRAM","02/21/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001706",940500,"01/01/2012","12/31/2012","CHILD WELFARE TRAINING","03/21/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001707",393442,"01/01/2012","12/31/2012","ADOLESCENT SERVICES RESOURCE NETWORK REGION V","05/16/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001708",393928,"01/01/2012","12/31/2012","advanced medical and legal issues training in child welfare","08/02/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001766",375000,"01/01/2013","12/31/2013","Child Welfare Training Program - Adolesent Services Resource Network","05/31/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001767",897942,"01/01/2013","12/31/2013","CHILD WELFARE TRAINING PROGRAM","12/11/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001768",397123,"01/01/2014","12/31/2014","CHILD WELFARE TRAINING FOR SEXUAL ABUSE DYNAMICS & INTERVENTION","07/31/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001768",0,"","12/31/2014","To correct beginning & end dates","08/25/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001769",432802,"01/01/2013","12/31/2013","CC09- ESSENTIAL SKILLS TRAINING","06/04/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001770",373928,"01/01/2013","12/31/2013","TRAINING PROGRAM CC28 - ADVANCED MEDICAL & LEGALiSSUES TRAINING IN CHILD WELFARE","06/04/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001843",432802,"01/01/2014","12/31/2014","Family Assessment Response Training","08/11/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001844",388422,"01/01/2014","12/31/2014","Sexual Abuse Dynamics and Intervention Training","06/23/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001844",78433,"","03/30/2015","Contract Extension","11/23/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001845",854715,"01/01/2014","12/31/2014","CHILD WELFARE TRAINING PROGRAM","01/20/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001845",0,"","12/31/2014","Incorporates 3rd Party Contract Language","04/10/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001846",545624,"01/01/2014","12/31/2014","Various Adolescent and Youth Support Training","08/11/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001847",328326,"01/01/2014","12/31/2014","Advanced Medical & Legal Issues Training in Child Welfare","08/11/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00185GG",1240000,"07/01/2021","06/30/2023","Autism Spectrum Disorders","04/11/2023"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00185GG",0,"","06/30/2024","No cost time extension","08/07/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001893",432802,"01/01/2015","12/31/2015","ESSENTIAL SKILLS & RELATED TRAINING IN REGIONS 5 & 6","05/13/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001893",1,"","12/31/2015","Core Essential Skills and Training (addition of subcontractor)","02/24/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001894",583124,"01/01/2015","12/31/2015","ADOLESCENT SERVICES RESOURCE NETWORK REGION 5 & 6","05/13/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001895",328325,"01/01/2015","12/31/2015","CC28 - ADVANCED MEDICAL & LEGAL ISSUES TRAINING","05/15/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001898",386280,"03/31/2015","03/30/2016","Sexual Abuse Dynamics & Intervention Training and Interviewing Children (CC06)","07/14/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001998",348850,"01/01/2016","12/31/2016","Project Code CC28: Advanced Medical & Legal Issues Training in Child Welfare","02/15/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C001999",391498,"03/31/2016","03/30/2017","Sexual Abuse Dynamics & Intervention Training - Project CC06","11/10/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002032",255178,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","01/22/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002033",829242,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","01/22/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002034",296856,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","01/22/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002035",409307,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","01/22/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002041",352954,"01/01/2017","12/31/2017","OCFS - Advanced Medical & legal training - CC28","09/21/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002042",391499,"03/31/2017","03/30/2018","Sexual Abuse Dynamics & Intervention Training - CC06","11/10/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Prevention of Domestic Violence","C00206GG",330000,"08/01/2023","06/30/2026","Family Violence and Women's Rights Clinic","11/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002078",163776,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","01/22/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - Agency-wide","C002083",7000000,"","08/14/2012","RENEWAL AMENDMENT","08/06/2012"
