*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","State University of New York - Agency-wide","C003736",375000,"12/29/2020","12/28/2023","SUNY Statewide agreement license agreement","09/28/2021"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","State University of New York - Agency-wide","C003736",375000,"","12/28/2026","Three-year renewal option for SUNY Statewide agreement license agreement","04/13/2023"
"Original Contract","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Department of Transportation","C030801",637586,"03/27/2013","09/26/2015","ESRI ROADS AND HIGHWAYS IMPLEMENTATION/INTEGRATION","07/08/2013"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Department of Transportation","C030801",0,"","03/31/2016","ESRI ROADS AND HIGHWAYS IMPLEMENTATION/INTEGRATION - TIME EXTENSION","07/30/2015"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Department of Transportation","C030801",284883,"","09/26/2018","GIS and OPPM Implementation","08/08/2017"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Department of Transportation","C030801",-1501.25,"","","Reduction of funds and contract closeout","03/22/2022"
"Original Contract","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Office of Information Technology Services","OC000048",124200,"11/18/2022","03/31/2023","ESRI Enterprise Advantage Program learning and service credits, 73600, 22802, PM67345","01/23/2023"
"Original Contract","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Office of Information Technology Services","OC000068",1759347,"01/01/2023","09/30/2023","Annual Departmental Enterprise License agreement, 73600, 22802, PM67345","02/15/2023"
"Original Contract","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Office of Information Technology Services","OC000937",3500000,"10/01/2023","09/30/2024","Enterprise License Agreement for GIS software and maintenance, 73600, 22802, PM67345","03/25/2024"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Office of General Services - Purchasing Contracts","PT63832",4500000,"","03/28/2014","Renewal Amendment","04/26/2013"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Office of General Services - Purchasing Contracts","PT63832",3780550,"","03/28/2015","1 year renewal","04/24/2014"
"Amendment","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","Office of General Services - Purchasing Contracts","PT63832",4931239.07,"","01/28/2016","Extension until 1/28/16 or until a new contract is in place","03/16/2015"
