*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000428",13500000,"09/01/2012","08/31/2017","Full Collection Services","06/26/2013"
"Amendment","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000428",-5600000,"","02/28/2018","6 Month Extension and Contract Value Reduction","09/05/2017"
"Original Contract","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000493",2660000,"11/20/2017","11/19/2022","Collection Services","11/20/2017"
"Amendment","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000493",1000000,"","","Contract increase and side letter amendment","02/06/2022"
"Original Contract","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000570",5500000,"11/20/2022","11/19/2030","Collection services","12/20/2022"
"Amendment","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000570",-5260000,"","06/30/2023","Contract assignment to Radius Global Solutions LLC effective 7/1/2023","09/05/2023"
"Amendment","WINDHAM PROFESSIONALS INC","Fiduciary Student Loan - Federal and State","C002246",0,"","06/24/2016","DEBT COLLECTION SERVICE - 1 Year Extension","07/24/2015"
"Amendment","WINDHAM PROFESSIONALS INC","Higher Education Services Corporation","C112015",5500000,"","04/18/2014","To Increase Funding","03/19/2013"
"Amendment","WINDHAM PROFESSIONALS INC","Higher Education Services Corporation","C112015",1600000,"","12/31/2014","Contract extension","04/24/2014"
"Amendment","WINDHAM PROFESSIONALS INC","Higher Education Services Corporation","C112015",1000000,"","","Collection Services","03/19/2015"
"Amendment","WINDHAM PROFESSIONALS INC","Higher Education Services Corporation","C112015",0,"","10/31/2015","No Cost Extension","04/10/2015"
"Original Contract","WINDHAM PROFESSIONALS INC","Workers' Compensation Board","C140349",5000000,"07/13/2014","07/12/2019","DEBT COLLECTION SERVICE","01/08/2015"
"Amendment","WINDHAM PROFESSIONALS INC","Workers' Compensation Board","C140349",0,"","07/12/2020","One year renewal (1 of 5)","08/14/2019"
