*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","New York State Thruway Authority","C010672",2300000,"07/01/2022","06/30/2027","AASHTOWare licensing and software support services","07/20/2023"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C034709",1495100,"07/01/2013","06/30/2018","AASHTO FEES","02/01/2016"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C034709",1276550,"","06/30/2018","ANNUAL FUNDING  LICENSING & SOFTWARE  AGREEMENT","04/15/2016"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C034709",200,"","06/30/2018","ADDS MONEY","05/17/2016"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C034709",1649600,"","06/30/2018","ANNUAL AASHTO LICENSING & SOFTWARE AGREEMENT","12/22/2016"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C034709",1682700,"","","SUPPLEMENT 3 ANNUAL LICENSING FEES & SOFTWARE FUNDING","10/17/2017"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036013",976200,"07/01/2018","06/30/2019","Master Software Licensing & Software Support Services Term Agreement","05/16/2019"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036013",974100,"","06/30/2020","Supplement 1 Master Software Licensing & Software Support Services Term Agreement","10/25/2019"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036013",1033400,"","06/30/2021","Annual funding software licensing & support services term agreement","07/26/2021"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036013",1034700,"","06/30/2022","Supplemental 3 annual renewal licensing & software fees","05/18/2022"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036013",1405800,"","06/30/2023","Supplemental 4 annual renewal licensing & software fees","11/22/2022"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036026",624180.71,"07/01/2018","06/30/2019","Annual Association Dues & Technical Service Program Agreement AASHTO","03/05/2019"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036026",282093.59,"","06/30/2020","Annual Association Dues & Technical Service Program Agreement","10/25/2019"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036026",282093.59,"","06/30/2021","Supplement 02 annual association dues & technical service program agreement","07/26/2021"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036026",297302.59,"","06/30/2022","Supplement 03 annual association dues & technical service program agreement","05/23/2022"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","C036026",305372.59,"","06/30/2023","Supplement 04 annual association dues & technical service program agreement","11/16/2022"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","New York State Thruway Authority","C100608",0,"","06/30/2012","Amendment to Extend the Master Licensing Agreement (MLA)","07/17/2015"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","New York State Thruway Authority","C100608",0,"","06/30/2012","Amendment to Extend the License Supplemental Agreement (LSA)","07/17/2015"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","New York State Thruway Authority","CO10062",900000,"07/01/2012","06/30/2017","MASTER LICENSING & SOFTWARE AGREEMENT & SUPPLEMENTAL AGREEMENT","12/27/2016"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","D034992",476626,"07/01/2013","06/30/2015","ANNUAL DUES & PROGRAM FEES","07/29/2015"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","D034992",532135,"","06/30/2016","EXTENSION & INCREASE FOR ANNUAL DUES & TECHNICAL SERVICE PROGRAM FEES","04/28/2016"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","D034992",260732,"","06/30/2017","SA #2 ANNUAL DUES & TECHNICAL SERVICE PROGRAM FEES & MEMBERSHIP","12/20/2016"
"Amendment","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","D034992",280032,"","06/30/2018","SA #3 ANNUAL DUES & TECHNICAL SERVICE PROGRAM FEES & MEMBERSHIP","10/12/2017"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","X033482",1500,"09/15/2011","04/15/2012","Contract Activation","10/06/2015"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","X033701",41000,"01/01/2011","01/30/2013","GEOTEXTILE EVALUATION WORK PLAN","03/26/2012"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","Department of Transportation","X033702",32000,"06/30/2011","03/31/2012","EPOXY PAVEMENT MARKING MATERIALS EVALUATION","03/26/2012"
"Original Contract","AMERICAN ASSOCIATION OF STATE HIGHWAY & TRANSPORTATION","New York State Thruway Authority","c010438",1100000,"07/01/2017","06/30/2022","Master Software Licensing Term Agreement","03/28/2019"
