*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY PARKING AUTHORITY","Division of Housing & Community Renewal","L002330",207000,"08/01/2020","07/31/2023","Lease 50 Parking Spaces 45 Hudson Ave Albany County","07/10/2020"
"Amendment","ALBANY PARKING AUTHORITY","Division of Housing & Community Renewal","L002330",-17250,"","","Reduction to pay rent on prior lease","08/07/2020"
"Amendment","ALBANY PARKING AUTHORITY","Division of Housing & Community Renewal","L002330",17250,"","","Addition of funds to cover shortfall","06/02/2023"
"Original Contract","EMPHASYS COMPUTER SOLUTIONS INC D/B/A EMPHASYS SOFTWARE","Division of Housing & Community Renewal","C148062",735000,"05/29/2019","05/28/2022","Hosting of NYHousingSearch.gov website and call center operation","03/26/2020"
"Amendment","EMPHASYS COMPUTER SOLUTIONS INC D/B/A EMPHASYS SOFTWARE","Division of Housing & Community Renewal","C148062",490000,"","05/28/2024","Two-year time extension with increase to contract total","05/05/2022"
"Original Contract","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",1470909.54,"09/01/2009","03/31/2021","Lease assignment 92-31 Union Hall Street Gertz Plaza Jamaica Queens County","11/17/2020"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",2820916,"","03/31/2022","Holdover","04/30/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",-772025.34,"","11/30/2021","Closeout","12/23/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",-17354.1,"","","Drawdown","06/13/2022"
"Amendment","O&S ENGINEERS & ARCHITECTS P C","Division of Housing & Community Renewal","T200001",12000,"","12/31/2020","Increase funds by $12,000 and time extension to 12/31/2020","11/05/2020"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L002326",1040623.13,"04/01/2022","03/31/2037","Lease 25 Beaver Street 60 Broad Street NYC NY County","02/06/2020"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Division of Housing & Community Renewal","L002326",0,"","08/31/2037","Commencement date change","10/14/2022"
