*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","W B MASON CO INC","SUNY at Stony Brook","C003232",1418000,"09/07/2022","02/28/2025","Office supplies, paper, toner","01/03/2023"
"Amendment","W B MASON CO INC","SUNY at Stony Brook","C003232",1750000,"","","Office supplies, paper, toner - increase in not-to-exceed amount","06/23/2023"
"Original Contract","W B MASON CO INC","Attorney General, Office of the","C105494",25989,"07/13/2020","07/12/2021","Purchase of bottled water and water dispensers statewide","10/08/2020"
"Amendment","W B MASON CO INC","Attorney General, Office of the","C105494",0,"","07/12/2022","One year renewal","09/14/2021"
"Amendment","W B MASON CO INC","Attorney General, Office of the","C105494",18079.77,"","07/12/2023","One year renewal","09/13/2022"
"Amendment","W B MASON CO INC","Attorney General, Office of the","C105494",26664,"","07/12/2024","Contract renewal for the purchase of bottled water and dispensers","12/05/2023"
"Amendment","W B MASON CO INC","New York City Transit Authority","C643571",350000,"","02/28/2017","PA Filed Contract - Supply and Delivery of Office","04/19/2016"
"Amendment","W B MASON CO INC","New York City Transit Authority","C643571",540000,"","02/28/2017","PA Filed Contract - Modification # 5","01/05/2017"
"Amendment","W B MASON CO INC","New York City Transit Authority","C643571",145000,"","02/28/2017","PA Filed Contract - Supply and delivery of office Furniture  Modification # 6","03/27/2017"
"Amendment","W B MASON CO INC","New York City Transit Authority","C643571",10779.12,"","02/28/2017","PA Filed Contract - Modification #7 Supply & Delivery of Office Supplies","07/14/2017"
"Original Contract","W B MASON CO INC","State University of New York - Agency-wide","CC04096",14000000,"08/17/2023","02/28/2025","Office supply contract","08/17/2023"
"Original Contract","W B MASON CO INC","New York State Thruway Authority","CT16131",138017.4,"04/01/2017","03/31/2020","BOTTLED WATER","02/05/2017"
"Original Contract","W B MASON CO INC","Office For People with Developmental Disabilities","OC0000212",434234.45,"04/17/2024","03/31/2025","Purchase of furniture for renovations of 5th floor 44 Holland 20915, 23295, PC70286","04/30/2024"
"Original Contract","W B MASON CO INC","Rockland Psychiatric Center","OP202134",140378.4,"12/08/2023","03/31/2024","Purchase of Scott paper towels and bathroom tissue for Rockland Psychiatric Center","01/04/2024"
"Amendment","W B MASON CO INC","Office of General Services - Purchasing Contracts","PC67569",452000,"","09/08/2023","Short term extension for school and art supplies (statewide), 23100, 23006","06/20/2023"
"Original Contract","W B MASON CO INC","Office of General Services - Purchasing Contracts","PC69469",266666.67,"10/08/2021","10/07/2026","Statewide contract for personnel protective equipment (PPE) and related items","10/08/2021"
"Amendment","W B MASON CO INC","Office of General Services - Purchasing Contracts","PC69469",1274333.33,"","","Budget modification","01/23/2023"
"Original Contract","W B MASON CO INC","Office of General Services - Purchasing Contracts","PC69599",1400000,"06/30/2022","02/29/2028","Environmentally preferable cleaning products, equipment and supplies (Statewide)","06/30/2022"
"Original Contract","W B MASON CO INC","Office of General Services - Purchasing Contracts","PC70296",1000000,"05/08/2024","12/01/2028","Furniture, all types (Statewide) Group 20915, Award 23295","05/08/2024"
