*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C025755",1154420,"","09/30/2013","renewal amendment","03/06/2013"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C025755",1154420,"","09/30/2014","renewal amendment","11/25/2013"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C025755",1154420,"","09/30/2015","Single Source Amendment","12/22/2014"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C028925",2792090,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","12/06/2013"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C028925",317136.75,"","04/30/2019","ADDS MONEY AND TIME","09/04/2018"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C028925",135915.75,"","07/31/2019","ADDS MONEY AND TIME","05/24/2019"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C30440GG",7301305,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C32784GG",2500000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","07/27/2018"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C32784GG",0,"","04/30/2023","No cost time extension","12/08/2022"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C34578GG",3275000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C35501GG",3268566,"10/01/2020","09/30/2022","WIC Local Agency","12/31/2020"
"Amendment","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C35501GG",1666969,"","09/30/2023","Adds Money and Time","10/07/2022"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C38225GG",8213500,"10/01/2023","09/30/2028","Women Infants and Children Program","09/11/2023"
