*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020245",150000,"07/01/2014","06/30/2015","LEGISLATIVE INITIATIVE FOR VETERANS MENTAL HEALTH TRAINING","02/20/2015"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020245",0,"","06/30/2016","No Cost Time Extension","12/11/2015"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020245",0,"","06/30/2017","no cost time extension","08/03/2016"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020245",0,"","06/30/2018","No Cost Time Extension","08/10/2017"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020245",0,"","06/30/2019","NO COST TIME EXTENSION","08/13/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020327",165000,"07/01/2015","06/30/2016","VETERANS MENTAL HEALTH TRAINING INITIATIVE GRANT","08/10/2015"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020327",0,"","06/30/2017","no cost time extension","08/03/2016"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020327",0,"","06/30/2018","No cost time extension","08/10/2017"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020327",0,"","06/30/2019","NO COST TIME EXTENSION","08/13/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020327",0,"","06/30/2020","No Cost Time Extension","07/23/2019"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020327",0,"","06/30/2021","No Cost Time Extension","09/22/2020"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020466",150000,"07/01/2016","06/30/2017","LEGISLATIVE INITIATIVE","11/21/2016"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020466",0,"","06/30/2018","No cost time extension","08/10/2017"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020466",0,"","06/30/2019","NO COST TIME EXTENSION","08/13/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020466",0,"","06/30/2020","No Cost Time Extension","07/23/2019"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020466",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",150000,"07/01/2018","06/30/2019","VETERANS MENTAL HEALTH TRAINING INITIATIVE","10/25/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",0,"","06/30/2020","No Cost Time Extension","07/23/2019"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C029247",4950000,"04/01/2013","03/31/2018","Committee for Physician Health","03/26/2014"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C030145",25000,"10/01/2014","03/31/2015","SINGLE SOURCE","05/20/2015"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Workers' Compensation Board","C140297",0,"","03/31/2013","Three month extension","01/24/2013"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C21109GG",150000,"07/01/2019","06/30/2020","Veterans Mental Health Training Initiative","03/17/2020"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C22801GG",100000,"07/01/2022","06/30/2023","Veteran's Mental Health Training","11/07/2023"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C33833GG",4950000,"04/01/2018","03/31/2023","EDUCATION & OUTREACH PROGRAM","11/20/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C34113GG",100000,"09/01/2018","03/31/2019","DEVELOP CONTINUING MEDICAL EDUCATION PROGRAM ON WOMENS HEALTH ISSUES","11/27/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C34113GG",0,"","11/30/2019","NO COST TIME EXTENSION","05/16/2019"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X18C143",917.5,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C110",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
