*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMON APPLICATION INC","College at Cortland","CM03680",105600,"08/01/2020","07/31/2022","Addition of funds and adjustment of end date","10/14/2020"
"Amendment","COMMON APPLICATION INC","College at Cortland","CM03680",-27188,"","","Account reconciliation","05/08/2023"
"Amendment","COMMON APPLICATION INC","College at Cortland","CM03680",64536,"","07/31/2023","One-year extension and increase in funding","08/02/2023"
"Amendment","COMMON APPLICATION INC","College at Cortland","CM03680",273.6,"","","Contract value increase for payment of final invoice","08/28/2023"
"Original Contract","CORTLAND COUNTY BUSINESS DEVELOPMENT CORPORATION","College at Cortland","L000788",5600,"06/01/2020","12/31/2020","40-42 Main St Cortland Cortland County","07/28/2020"
"Amendment","CORTLAND COUNTY BUSINESS DEVELOPMENT CORPORATION","College at Cortland","L000788",9600,"","12/31/2021","Sublease Renewal","02/25/2021"
"Amendment","CORTLAND COUNTY BUSINESS DEVELOPMENT CORPORATION","College at Cortland","L000788",9600,"","12/31/2022","Sublease Renewal","02/16/2022"
"Amendment","CORTLAND COUNTY BUSINESS DEVELOPMENT CORPORATION","College at Cortland","L000788",9300,"","12/31/2023","Renewal","01/25/2023"
"Amendment","CORTLAND COUNTY BUSINESS DEVELOPMENT CORPORATION","College at Cortland","L000788",4650,"","06/30/2024","Amendment 4 for time extension and additional funds","03/08/2024"
"Original Contract","EVISIONS LLC","College at Cortland","CM03701",50824.76,"05/28/2020","05/27/2025","Licensing of Envisions software, maintenance, and support services","10/09/2020"
"Original Contract","HARRIS BEACH PLLC","College at Cortland","CM03539",39500,"02/19/2019","06/30/2020","Immigration Counsel","01/31/2020"
"Amendment","HARRIS BEACH PLLC","College at Cortland","CM03539",70959.51,"","02/12/2021","Contract extension and fund increase","10/23/2020"
"Original Contract","HOBSONS INC","College at Cortland","C000786",746136,"07/01/2020","06/30/2023","SUNY Cortland student matching portal","08/11/2020"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","College at Cortland","C000795",752072.03,"07/01/2020","06/30/2025","Solid waste removal and recycling","07/06/2020"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","College at Cortland","C000795",-550689.43,"","12/13/2021","Assignment to SNY01-C100795-3320214 Waste Management of New York LLC","01/21/2022"
