*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Division of Criminal Justice Services","C00256GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/08/2022"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Office of Mental Health","C007948",148712,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","03/19/2014"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Office of Mental Health","C007948",0,"","12/31/2014","Contract close out","02/04/2015"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C011411",50229,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","05/24/2014"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C011411",62930,"","12/31/2018","ADD MONEY","05/12/2017"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C011411",100000,"","","CONTRACT VALUE INCREASE","10/12/2018"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C013441",225870,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C013441",-2574,"","","Budget modification","02/28/2023"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C023871",137282,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C023871",66871,"","03/31/2014","Renewal Amendment","11/14/2013"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C023871",33878,"","06/30/2014","Single Source Amendment","06/23/2014"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C028165",15000000,"04/01/2012","03/31/2014","HEAL NY Phase 21 New","11/23/2012"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C028601",2425600,"04/01/2014","03/31/2018","OCCUPATIONAL HEALTH","09/08/2014"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C028601",151600,"","06/30/2018","ADDS MONEY AND TIME","07/02/2018"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Victim Services, Office of","C10952GG",1237576,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/01/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Victim Services, Office of","C10952GG",59459.89,"","","Adds money","06/10/2021"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Victim Services, Office of","C11259GG",1308166.65,"10/01/2022","09/30/2025","Victims of Crime Act","03/30/2023"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C161298",52809643,"04/01/2013","03/31/2019","NYS DOCCS' Inmate Health Services - ER services, Inpatient services, & Triage services","06/22/2015"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C161298",0,"","03/31/2020","1st of Two Renewal Options","03/06/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C161298",1774795,"","03/31/2021","Second of two renewals","02/07/2020"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C161298",5992316,"","","Contract amendment for additional funding for inmate health care","06/26/2020"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C161612",36778080,"04/01/2021","03/31/2025","Erie County Medical Center services for the Wende Hub","03/18/2022"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C163006",3375761,"","06/30/2012","Inmate Hospital Services","05/21/2012"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C163006",2446365,"","09/30/2012","Amendment to Extend Contract  to 9/30/12","08/01/2012"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C163006",6382420,"","03/31/2013","6 month extension","11/27/2012"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Central Office Medical Bill Paying Unit","C163006",1558696,"","","Increase contract value","05/15/2013"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Office of Mental Health","C21188GG",141000,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","09/18/2020"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",675000,"04/01/2015","03/31/2020","IMPROVING LINKAGE AND ACCESS TO HEPATITIS C CARE AND TREATMENT FOR HCV CO INFECTED PERSONS","06/22/2015"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",447916,"","03/31/2020","Adds Money","10/31/2016"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",50604,"","","Adds Money","10/27/2017"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",50000,"","","ADDS MONEY","01/29/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",65000,"","06/30/2020","Adds time and money","12/07/2020"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",130000,"","12/31/2020","Adds money and time","01/07/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",86667,"","05/31/2021","Adds money and time","04/06/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C30216GG",21666,"","","Adds money","06/09/2021"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C31345GG",1000000,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","07/14/2016"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C33650GG",3005000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","08/15/2018"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C35157GG",10000000,"10/01/2019","09/30/2024","Statewide Health Care Facility Transformation","03/26/2020"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C35558GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/04/2021"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C36743GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/24/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C36743GG",250000,"","09/30/2024","Adds money and time","12/13/2023"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C38417GG",4365000,"07/01/2023","06/30/2028","Occupational Health","12/12/2023"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C38855GG",750000,"11/01/2023","10/31/2028","Eliminating Hepatitis C","09/28/2023"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Department of Health","C39027GG",96605,"01/20/2020","05/11/2023","COVID 19 Public Assistance Hospital Reimbursement","08/07/2023"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Division of Criminal Justice Services","C445229",541737,"04/01/2021","12/31/2021","SNUG Street Outreach Program","05/02/2022"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Division of Criminal Justice Services","C662240",100000,"06/01/2020","05/31/2021","SNUG Social Work","08/24/2020"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Division of Criminal Justice Services","C662359",858157,"04/01/2021","09/30/2022","SNUG Social Work","03/30/2022"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000047",2042440.96,"10/13/2010","10/31/2015","OFFICE & CLINICAL SPACE ERIE COUNTY MEDICAL CENTER BUFFALO","05/09/2016"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",1572188,"11/01/2015","10/31/2020","Clinical Space 462 Grider St  Buffalo Erie County","07/23/2018"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",241669.89,"","07/31/2021","Amendment 1 extension","02/24/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",295374.31,"","06/30/2022","Holdover","12/22/2021"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000048",80556.63,"","12/31/2022","Holdover","11/18/2022"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","L000065",1472140.98,"08/01/2021","07/31/2026","462 Grider Street Buffalo Erie County","11/06/2023"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","SUNY at Buffalo","X001186",500000,"12/05/2011","12/04/2016","AFFILIATION AGREEMENT BETWEEN UB, ERIE COUNTY MEDICAL CENTER CORP & KALEIDA HEALTH INC","12/05/2011"
