*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDWARD HULME INC","Finger Lakes Developmental Disabilities Service Office","C0SFL000385",166069.77,"11/01/2021","10/31/2026","Snow and ice removal services Finger Lakes DDSOO","10/19/2021"
"Amendment","EDWARD HULME INC","Finger Lakes Developmental Disabilities Service Office","C260356",20000,"","","Snow Removal Services - (Increase Contract Amount)","07/16/2014"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D004834",622676,"08/18/2016","11/16/2016","Red House Wetland Enhancement, Allegany State Park, AL-RH-2015-05","08/18/2016"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D004834",0,"","05/15/2017","PRKC CO#1 +t AL Red Hse Wetlnd","11/28/2016"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D004834",0,"","06/14/2017","CO 2 NCTE Red house wetland enhancement Allegany State Park Cattaraugus County","05/15/2017"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D004890",1264973.94,"10/17/2016","06/14/2017","Upper Falls Trail 1 Restoration, Letchworth SP Genesee Falls Wyoming County","10/17/2016"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D004890",0,"","10/13/2017","CO#1, NCTE, Upper Falls trail 1 restoration, Letchworth SP, Genesee Falls, Wyoming Cnty.","01/03/2017"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D004890",135610,"","11/17/2017","CO#2 TE & Slope Stabilization Upper Falls Trail 1 Restoration Letchworth State Park Wyoming Co","10/31/2017"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",2027500,"09/26/2018","06/23/2019","Exterior Rehab of Red House Administration Bldg Allegany State Park Cattaraugus County","09/26/2018"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",230281.41,"","","CO#1 Additional Work","02/13/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",257071.5,"","04/15/2020","CO#2 Safety Improvements Building Repairs & TE Allegheny State Park","09/06/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",101311.78,"","","CO#3 Replace Windows/Doors Modify Window Relocate Boiler Exhaust","02/27/2020"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",351300,"02/20/2019","05/06/2019","Park Police Renovation Allegany State Park Cattaraugus County","02/20/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",90752.11,"","07/05/2019","CO#1 Additional Plumbing Insulation & HVAC Equipment & Time Extension","06/21/2019"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005480",329500,"05/10/2019","07/08/2020","Cabin Renovations Area B & C Letchworth State Park Livingston & Wyoming County Wicks Exempt","05/10/2019"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005984",635201.17,"02/23/2023","07/22/2024","Quaker Run Area Comfort Station Shower Addition, Allegany SP, Cattaraugus County (C)","02/23/2023"
"Original Contract","EDWARD HULME INC","Department of Environmental Conservation","D009675",58999,"05/07/2015","09/29/2015","Construction of Wiscoy Creek PFRA Accessible Fishing Pier Town of Pike Wyoming County NY","05/07/2015"
"Amendment","EDWARD HULME INC","Department of Environmental Conservation","D009675",1469,"","09/29/2015","CO#1-Stack Stone-Construction Wiscoy Creek PFRA Accessible Fishing Pier Town of Pike Wyoming County","10/27/2016"
