*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00254GG",1249588,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","06/03/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00254GG",-90610,"","","Budget modification","03/09/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00305GG",249151,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00305GG",-23701,"","","Budget modification","04/27/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Department of Transportation","C003940",67000,"01/01/2012","12/31/2013","Job Access and Reverse Commute and New Freedom Assistance","02/07/2013"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Department of Transportation","C003953",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00532GG",292330,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00532GG",2860825,"","","Contract assignment","05/19/2021"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00532GG",9795,"","","Adds money","03/06/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Department of Transportation","C005651",150000,"01/01/2014","12/31/2015","NEW FREEDOM","04/25/2014"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00684GG",1452447,"01/01/2021","12/31/2024","Family Support Services","04/16/2021"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00684GG",-85578,"","","Budget modification","04/11/2024"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00697GG",166878,"01/01/2021","06/30/2025","Supported Employment","05/19/2021"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00870GG",1417070,"01/01/2024","12/31/2028","Family Support Services","11/06/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00890GG",249151,"01/01/2024","12/31/2028","Individual support services","12/18/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C011335",878604,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","05/13/2014"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",610108,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",19918,"","","Adds money","01/27/2020"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",1456714.15,"","","Adds money","07/21/2021"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C014014",1200000,"01/01/2021","12/31/2024","Pre-Ets for Students with Disabilities","07/29/2021"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C020850",301,"01/01/2005","12/31/2009","Other amendment","08/02/2012"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C020850",5858,"","12/31/2009","Other amendment","08/20/2012"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023539",0,"","06/30/2015","NO COST TIME EXTENSION","10/30/2015"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023564",45000,"","12/31/2012","Renewal Amendment","02/20/2013"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023564",45000,"","01/01/2013","Renewal Amendment","06/11/2013"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023804",36214,"","12/31/2012","Renewal Amendment","09/14/2012"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023804",36214,"","12/31/2013","Renewal Amendment","06/12/2013"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023804",36214,"","12/31/2014","Renewal Amendment","07/15/2014"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023819",108210,"","12/31/2012","Renewal Amendment","09/14/2012"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023819",108210,"","12/31/2013","Renewal Amendment","05/23/2013"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C023819",108210,"","12/31/2014","Renewal amendment","06/18/2014"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024567",238912,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/06/2014"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024588",784143,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","08/22/2014"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024588",147780,"","","Adds Money","10/04/2019"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024916",744964,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024916",0,"","06/30/2017","no cost time extension","09/30/2016"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024916",0,"","09/30/2017","No Cost Time Extension","11/01/2017"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C024987",417437,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/31/2015"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Department of Transportation","C034070",111967,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","06/02/2014"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Department of Transportation","C035412",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","05/18/2018"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C061158",1239043,"07/01/2012","06/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/13/2012"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C061158",-971334.78,"","12/31/2014","Contract Close Out","04/18/2016"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C062039",123980,"","04/30/2014","Other Amendment","06/07/2012"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","CLWN016",292329,"04/01/2016","12/31/2019","Fiscal Intermediary Self Direction","12/22/2016"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","OPC023347",54485,"01/01/2009","12/31/2013","Final Payment for C023347","08/27/2019"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","OPC023564",19852,"01/01/2009","12/31/2013","Final Payment for C023564","08/27/2019"
