*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D004059",56750,"11/19/2015","05/17/2016","Fort Niagara Soccer Field Comfort Station, Fort Niagara State Park, Niagara Region - Plumbing","11/19/2015"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D004059",0,"","06/30/2016","CO 1 Fort Niagara Soccer Field Comfort Station, Fort Niagara State Park, Niagara Region","05/13/2016"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D004164",0,"","05/14/2012","ArtPark Amphitheater Phase I (Plumbing), CO#1","04/24/2012"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D004408",55000,"12/23/2013","12/18/2014","Admin Bldg/Visitor Center Renovations-Niagara Reservation SP (P) - NI-NR-2012-0007 PL NYW","12/23/2013"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D004408",0,"","02/28/2015","CO#1 - NCTE, admin bldg/visitor center renovation, Niagara Reservation SP","02/04/2015"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005472",62520,"02/20/2019","08/19/2019","Replace Restrooms at DeVeau Woods State Park Niagara County P","02/20/2019"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005472",0,"","09/20/2019","CO#1 NCTE","10/03/2019"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005840",253500,"11/19/2021","05/18/2022","Mechanical work Kenan Castellani buildout phase 2 DeVeaux Woods SP Niagara County","11/19/2021"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005840",121602.55,"","08/16/2022","CO#1 Time extension & increase for boiler relocation & gas pipe change & control valves & sensors","06/01/2022"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005841",67650,"11/19/2021","05/18/2022","Plumbing work at Kenan Castellani buildout phase 2 DeVeaux Woods SP Niagara County","11/19/2021"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005841",0,"","08/16/2022","CO #1 No cost time extension","05/19/2022"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005939",35500,"07/28/2022","07/23/2023","Whirlpool pavilion adaptive reuse Whirlpool State Park Mechanical Niagara County","07/28/2022"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005939",0,"","12/31/2023","CO#1 No cost time extension","07/25/2023"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005940",128700,"07/28/2022","07/23/2023","Whirlpool pavilion adaptive reuse Whirlpool State Park Plumbing Niagara County","07/28/2022"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005940",0,"","12/31/2023","CO#1 No cost time extension","07/25/2023"
