*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHARAN BUILDERS INC","Dormitory Authority of the State of New York","D215008",2110017,"05/18/2021","12/22/2021","PA Filed Contract Facade repair & hazmat abatement Queens College Queens County","05/27/2021"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",1011790,"09/17/2012","12/12/2013","FACADE RESTORATION  LEXINGTON ARMORY NEW YORK NEW  YORK","09/17/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",0,"","07/31/2016","CO1-Ctl69397-962 Day NCTE For Selecting Cleaning Chemicals-Facade Restoration Lexington Armory NY,NY","09/22/2015"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",10347,"","07/31/2016","CO2-Ctl69603-Safety Inspection Needed for Limestone Facade-Facade Restoration Lexington Armory NY,NY","05/03/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",29122,"","07/31/2016","CO#3, ctrl69947  FACADE RESTORATION  LEXINGTON ARMORY NEW YORK NEW  YORK","06/30/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",0,"","01/28/2017","CO#4, Ctrl70597, NCTE Facade Restoration @ Lexington Armory NY","09/22/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",0,"","08/31/2017","CO 5 Facade Restoration of NYC Lexington Armory   No cost time extension","05/05/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",-47408,"","08/31/2017","CO#11, Credit, facade restoration  lexington armory new york new  york","08/17/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44401C",17120,"","","CO#7 73245 Delay Claim","02/26/2019"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44493C",885000,"02/24/2015","02/19/2016","Replace Floor Tile Cooler/Freezer/Kitchen Areas Building 12 Southport CF (General Construction)","02/27/2015"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44493C",0,"","03/31/2017","CO# 70555, NCTE, Replace Floor Tile Cooler/Freezer/Kitchen Areas Building 12 Southport CF","09/23/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44493C",0,"","06/30/2017","CO#2 71734 NCTE Kitchen Area Work Bldg. 12, Southport CF, Chemung County","09/28/2017"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44838C",932000,"07/26/2016","08/31/2017","RECONDITION ROADS/SIDEWALKS, NORTH & SOUTH CAMPUS, CREEDMOOR PC","07/26/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44838C",-429,"","08/31/2017","CO 71102 provide credit full dept asphalt/addtl concrete sidewalk repair Creedmore PC","04/18/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D44838C",0,"","05/15/2018","CO#3 72646 NCTE Recondition Roads/Sidewalks North & South Campus Creedmoor PC","07/24/2018"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45021C",1076000,"05/08/2018","10/09/2019","Exterior Masonry Restoration Health Science Education Bldg SUNY Downstate Medical Center Kings Co","05/08/2018"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45021C",-625,"","","CO#1 73546 Credit for not providing one temporary toilet.","07/25/2019"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45021C",19975,"","","CO#2 Replace limestone panels at entrance of HSE building","08/06/2019"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45220C",5019030,"07/07/2023","02/06/2026","Repair perimeter wall at Great Meadow Correctional Facility Washington County","07/07/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45220C",26675,"","","CO #1 79858 Temporary security fencing","05/10/2024"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45929C",5780300,"07/28/2020","11/24/2022","Rehabilitate North and East Perimeter Walls Clinton CF Clinton County","07/28/2020"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45929C",436470,"","","CO 1 77205 Overestimated and underestimated contract unit price quantites","08/24/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45929C",10743,"","","CO#2 77383 Remove & reinstall tower access hatches and install new handrail posts","10/13/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45929C",2581,"","05/31/2023","CO#3 77383A Restricted work period costs and time extension","12/05/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45929C",634496,"","","CO#4 77205A Increase due to site conditions","03/28/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D45929C",0,"","10/05/2023","CO #5 79396 No Cost time extension","11/15/2023"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","D47530C",5000000,"01/09/2024","04/08/2027","Masonry repairs & maintenance in various locations at various buildings in Albany & Schenectady Cos","01/09/2024"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",600000,"10/30/2012","02/27/2013","HURRICANE SANDY  FLOOD REMEDIATION AT SOUTHBEACH PSYCHIATRIC CENTER","12/05/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",300000,"","03/31/2013","INCREASE FROM $600,000 TO $900,00 & EXTEND TO 3/31/13 FOR SANDY REPAIRS","12/27/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",400000,"","06/30/2013","Control# 65723   INCREASE CONTRACT FROM $900G to $1.3M & TE Super Storm Sandy","03/11/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",0,"","01/26/2014","CO #3, control # 66381 - NCTE","07/19/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",440000,"","02/28/2014","CO #66936-Incr from $1.3M to $1.74M & TE-South Beach PC-Super Storm Sandy Filed 112 Exempt","12/04/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",0,"","10/30/2014","CO#67382 NCTE HS Flood Remediation@South Beach PC-Super Storm Sandy Filed 112 Exempt","09/03/2014"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC081C",0,"","04/30/2015","CO#68209 NCTE HS Flood Remediation@South Beach PC-Super Storm Sandy Filed 112 Exempt","03/13/2015"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC097C",100000,"10/31/2012","02/28/2013","REPAIR ANNEX ROOF FLASHING NEW YORK CITY ARMORY LEXINGTON AVE NEW YORK NEW YORK  HURRICANE SANDY","12/05/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC097C",0,"","09/26/2013","Control# 65812  Super Storm Sandy  Filed 112 Exempt- extension to 9/26/13","04/10/2013"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC212C",300000,"02/20/2013","06/20/2013","RECONSTRUCT SEAWALL AT NYACK BEACH STATE PARK PALISADES INTERSTATE PARK REGION BEAR MOUNTAIN NY","03/12/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC212C",200000,"","08/31/2013","Control# 66183  INCR. $300K TO $500K & TE  Super Storm Sandy Reconstruct seawall Nyack Beach","05/21/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC212C",35000,"","","CO# 66985- Incr $500K to $535K-Reconstruct Seawall Nyack Beach-Super Storm Sandy Filed 112 Exempt","12/11/2013"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC405U",300000,"07/29/2013","11/26/2013","REPAIR ELEVATORS WATER DAMAGE TO MECHANICAL ELEMENTS BUILDINGS 52 & 54 MARITIME SUC","08/16/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC405U",0,"","12/16/2013","CO#1, control 67061 - TE to PC repair elev  water damage to mech elements, Bldg 52 & 54, Maritime SU","04/16/2014"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC496C",300000,"11/27/2013","03/27/2014","CORRECT WATER INFILTRATION DEFICIENCIES BUILDING 20 SOUTHBEACH PC","12/27/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC496C",0,"","10/31/2014","CO#67422 NCTE Correct Water Infiltration Deficiencies Bldg 20 SouthBeach PC","10/07/2014"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC607C",75000,"04/01/2014","07/30/2014","REPAIR STUCCO IN DANGER OF FALLING FROM WALLS ROCKLAND PC","05/12/2014"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC607C",20817,"","","CO#68013 Add'l work Repair Stucco in Danger of Falling from Walls Bldg 57 Rockland PC","10/03/2014"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEC726C",300000,"08/27/2014","01/24/2015","CORRECT DRAINAGE PROBLEMS ON TEMPORARY BRIDGE SING SING CF","10/06/2014"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED234C",150000,"06/07/2016","03/04/2017","Provide Overhead Protection, Meyer Bldg 103 Manhattan PC","07/26/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED234C",150000,"","03/04/2017","CO#70436 Incr contract amt $150K to $300K Provide Overhead Protection, Meyer Bldg 103 Manhattan PC","09/01/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED234C",25938,"","03/04/2017","CO# 2 70966 Increase for add'l repair needed, Provide Overhead Protection,Meyer Bld 103 Manhattan PC","02/03/2017"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED251C",75000,"07/11/2016","11/08/2016","Replace Broken and Missing Sidewalk Bldg 19 Kingsboro PC","08/22/2016"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED291C",600000,"09/05/2016","03/04/2017","Fire at Dorm, Repairs-SUNY Purchase SUC Westchester County","10/05/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED291C",0,"","04/03/2017","CO#1 71576 NCTE","10/19/2018"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED356C",100000,"11/18/2016","03/18/2017","Investigate & Stabilize Stone Cladding @ SUNY College Optometry","12/21/2016"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED356C",0,"","12/30/2017","CO#1 71626 NCTE Investigate & Stabilize Stone Cladding SUNY College Optometry NYC","08/18/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED356C",120000,"","","CO#2 71631 Increase Contract Value Investigate & Stabilize SUNY College, Optometry Queens County","09/08/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED356C",0,"","09/16/2019","CO#3 73524 NCTE","04/15/2019"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED429C",600000,"02/24/2017","08/23/2017","Repair Exterior Facade - Queensboro CF Queens County","03/27/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED429C",0,"","12/15/2017","CO 1 #71813 Time extension  Repair Exterior Facade  Queensboro CF","10/26/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED429C",0,"","02/28/2018","CO#2 72174 NCTE Repair Exterior Facade Queensboro CF Queens County","02/22/2018"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED572C",300000,"08/13/2017","01/20/2018","Repair Damages Bldg 40, 6th Floor, Creedmoor PC, Queens County","09/18/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED572C",214317,"","","CO#1 72311 Repair Damages Bldg. 40, 6th Floor Creedmoor PC, Queens County","04/24/2018"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED586C",600000,"08/28/2017","02/24/2018","Demo/Clean up/Remediate Lead Firing Range Sing Sing CF Ossining NY Westchester County","10/10/2017"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED586C",0,"","12/01/2018","CO#1 73244 NCTE","02/06/2019"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED595C",150000,"09/12/2017","03/11/2018","Repair/Stabilize Kitchen Floor, Green Haven CF Bldg. 3, Dutchess County","10/10/2017"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED617C",300000,"10/16/2017","03/25/2018","Provide Restoration of Fire Damage, Bldg. 1 Kingsboro PC, Kings County","11/14/2017"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED808C",150000,"04/30/2018","10/27/2018","Repair Masonry Walls & Int. Finishes, Bldg 5 Penthouse Downstate CF Dutchess County","06/26/2018"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED857C",600000,"08/13/2018","12/11/2018","Replace Concrete Floors 2nd and 3rd Bathroom Edgecombe CF NY County","09/10/2018"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED857C",0,"","04/30/2019","CO #1 73316 NCTE","02/15/2019"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED857C",0,"","07/24/2019","CO#2 74108 NCTE","10/07/2019"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED940C",150000,"10/17/2018","02/14/2019","Provide Site Restoration Building 1 Kingsboro PC Kings County","11/08/2018"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED940C",75000,"","","CO#1 73165 Increase Funds","01/23/2019"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED940C",0,"","05/31/2019","CO#3 73655 NCTE","06/07/2019"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DED940C",25000,"","07/31/2019","CO#4 73626 TE & Additional Funding","06/27/2019"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE115C",300000,"06/07/2019","10/05/2019","Construct Sidewalk Scaffolding & Bridges NYC Armory","08/12/2019"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE115C",0,"","11/25/2019","74749 CO#1 No cost time extension to physical completion date","07/07/2020"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE613C",300000,"07/21/2021","01/17/2022","Repair failing facade Downstate Medical Center Kings County Region 1","08/13/2021"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE613C",600000,"","07/17/2022","CO #1 76894 TE & structural repairs","06/27/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE613C",0,"","12/23/2022","CO#2 77623 No cost time extension","08/09/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE613C",0,"","05/19/2023","CO#3 78698 No cost time extension","05/19/2023"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE633C",300000,"03/10/2022","07/08/2022","Repair chimney Building 38 Kingsboro PC Brooklyn Kings County","04/11/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE633C",0,"","12/30/2022","47CO#1 77619 No cost time extension","08/08/2022"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE650C",300000,"10/05/2021","02/02/2022","Repair Pipe Leak, water damage & remediate potential mold growth, Creedmoor ATC, Queens Co","11/05/2021"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE650C",0,"","05/15/2022","CO#1 77184 No cost time extension","04/22/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE650C",0,"","05/24/2022","CO #1 77399 no cost time extension","06/17/2022"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE671C",600000,"10/08/2021","04/06/2022","Repair winter cottage Caumsett SP Suffolk County Region 1","11/03/2021"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE671C",0,"","03/03/2023","CO#1 78540 No cost time extension","05/16/2023"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE701C",100000,"11/04/2021","03/04/2022","Repair Leaks and Damage in shower room, Taconic CF, Westchester County","11/30/2021"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE937C",200000,"01/11/2023","05/11/2023","Remediate water damage at Hudson River Psychiatric Center Dutchess County","02/11/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE937C",0,"","06/30/2023","CO #1 78831 No cost time extension","07/26/2023"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE980C",500000,"04/20/2023","08/18/2023","Repair piping & damage SUNY Downstate Medical Center Kings County","05/10/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE980C",0,"","11/06/2023","CO#1 79190 no cost time extension","10/02/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE980C",0,"","02/08/2024","CO #2 79433 No cost time extension","03/26/2024"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEF176C",1000000,"04/10/2024","08/08/2024","Restore fire damage, Old Westbury SUC, Old Westbury Nassau County","05/08/2024"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM2998C",299200,"10/23/2012","08/19/2013","REPAIR EXPANSION JOINTS, BLDGS 20 & 46 @ ELMIRA CF","10/23/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM2998C",27838,"","","CO # 66060 - Modify Expansion Joints - Repair Expansion Joints, Bldg 20 & 46, Elmira CF","11/15/2013"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3073C",245080,"09/22/2016","08/31/2017","REHAB TOWER LOGGIAS, BUILDING 5, MID HUDSON FORENSIC PC","09/22/2016"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3114C",977000,"07/10/2020","06/30/2021","Rehabilitate Facade Building 4 NY Psychiatric Institute NYC","07/13/2020"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3114C",0,"","07/31/2021","CO #1 76179 No cost time extension","07/23/2021"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3114C",-45453,"","","CO#2 76185 Credit for repairs","08/25/2021"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3114C",0,"","09/19/2021","CO#3 76325 No cost time extension","09/14/2021"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",1263440,"04/19/2022","11/02/2023","Repair leaking sanitary line Building 81 Taconic CF Westchester County","04/19/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",0,"","01/30/2024","CO 1 77788 No cost time extension","09/15/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",25127,"","","CO#2 78029 modify floor slope to floor drains","12/30/2022"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",27860,"","03/28/2024","CO#4 78552 Door replacement","06/15/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",0,"","06/15/2024","CO#3 78597 no cost time extension","08/29/2023"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",0,"","12/02/2024","CO #5 79528 No cost time extension","01/16/2024"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DM3126C",6931,"","","CO#6 79280 Replace building 81 shower room access door","02/21/2024"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1439C",187964,"08/10/2012","05/07/2013","REPLACE MVSB FLOOR   BUFFALO ARMORY","08/10/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1439C",0,"","11/26/2013","CO#1, control # 66107 - NCTE - Erie Co.","07/22/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1439C",6372,"","","CO #2, control # 66075 - Provide Floor Drain Supports- Buffalo Armory - Erie Co.","07/29/2013"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1439C",42556,"","06/29/2014","CO #3,control 66101- Provide add'l floor patch and extension","12/19/2013"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1500C",356000,"05/31/2012","04/26/2013","REPAIR STRUCTURAL DAMAGE IN BUILDINGS 2,3, 4, 5 & 15  ATTICA CF","05/31/2012"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1500C",25955,"","","CO#1,control # 65105-add'l masonry repointing & brick replacement-Attica CF-Wyoming Co.","08/06/2013"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DQ1538C",141000,"12/28/2012","10/13/2013","Repair Work Bay Floors FMS#9 @ Jamaica Armory","01/16/2013"
