*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00047GG",80547,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/06/2018"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00111GG",1021237,"07/01/2018","06/30/2023","INDIVIDUAL SUPPORT SERVICES","06/08/2018"
"Original Contract","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00202GG",525124,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPDATE","12/20/2018"
"Amendment","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","C00202GG",-39234,"","","Budget modification","01/18/2023"
"Original Contract","A-1 UNIVERSAL CARE","Office For People with Developmental Disabilities","CLLI069",1680000,"07/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","08/23/2018"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C00312GG",118401,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/11/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00191GG",1685275,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00191GG",-125911,"","","Budget modification","03/16/2023"
"Original Contract","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C00194GG",357935,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/17/2018"
"Amendment","ACTION TOWARD INDEPENDENCE","Office For People with Developmental Disabilities","C00194GG",-26773,"","","Budget modification","01/11/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00222GG",49322,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00222GG",-3689,"","","Budget modification","01/26/2023"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00294GG",2336195,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/19/2018"
"Amendment","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00294GG",-222235,"","","Budget modification","04/14/2023"
"Original Contract","AHIVIM INC","Office For People with Developmental Disabilities","CLHV032",312000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","05/24/2018"
"Original Contract","AIM SERVICES INC","Office For People with Developmental Disabilities","C00127GG",469410,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00305GG",249151,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00305GG",-23701,"","","Budget modification","04/27/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00302GG",312166,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/31/2018"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00302GG",-29696,"","","Budget modification","03/29/2023"
"Original Contract","ASSOCIATION FOR CHILDREN WITH DOWN SYNDROME INC","Office For People with Developmental Disabilities","CLLI064",2250000,"07/01/2017","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","02/06/2018"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C00048GG",1010256,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",562732,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",448684,"","","Adds Money","02/13/2020"
"Amendment","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00218GG",-78902,"","","Budget modification","04/05/2023"
"Original Contract","BEST BUDDIES INTERNATIONAL INC","Office For People with Developmental Disabilities","C17004GG",100000,"04/01/2017","03/31/2018","FRIENDSHIP AND LEADERSHIP DEVELOPMENT PROGRAM","06/29/2018"
"Original Contract","BLOCK INSTITUTE INC","Office For People with Developmental Disabilities","C00049GG",489439,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","BONIM LAMOKOM ZICHRON MOSHE","Office For People with Developmental Disabilities","C18006GG",75000,"07/01/2018","06/30/2019","EDUCATIONAL AND SUPPORT SERVICES","10/17/2018"
"Original Contract","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00240GG",179236,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","BROOKHAVEN TOWN OF","Office For People with Developmental Disabilities","C00240GG",-13393,"","","Budget modification","04/05/2023"
"Original Contract","BROOME COUNTY URBAN LEAGUE INC","Office For People with Developmental Disabilities","C00118GG",532156,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","BROOME COUNTY URBAN LEAGUE INC","Office For People with Developmental Disabilities","C00118GG",-39757,"","","Budget modification","04/27/2023"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00115GG",2076400,"01/01/2019","12/31/2023","EPILEPSY SERVICES","11/06/2018"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00115GG",-150598,"","","Budget modification","01/20/2023"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00185GG",954018,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00185GG",-83740,"","","Budget modification","01/26/2023"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00306GG",52687,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/18/2018"
"Amendment","CATTARAUGUS REHABILITATION CENTER INC","Office For People with Developmental Disabilities","C00306GG",-5012,"","","Budget modification","04/21/2023"
"Original Contract","CAY COMMUNITY SERVICES INC","Office For People with Developmental Disabilities","C00051GG",1427425,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/18/2018"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",900295,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",202791,"","","Family Support Services","07/27/2020"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",-84796,"","","Budget modification","04/26/2023"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00251GG",82531,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00251GG",-6167,"","","Budget modification","01/11/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00219GG",350519,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/24/2018"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00219GG",-26185,"","","Budget modification","04/14/2023"
"Original Contract","CENTRAL NEW YORK QUEST INC","Office For People with Developmental Disabilities","CLCN011",369000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","06/18/2018"
"Original Contract","CENTRO SOCIAL LA ESPERANZA INC","Office For People with Developmental Disabilities","C00053GG",742213,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C00309GG",652340,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","11/07/2018"
"Original Contract","CHEMUNG ARC","Office For People with Developmental Disabilities","C00333GG",23695870.68,"10/01/2018","12/31/2023","CONTINUED START SERVICE REGION 1","10/26/2018"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C00179GG",447945,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C00179GG",-36567,"","","Budget modification","04/21/2023"
"Original Contract","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","CLNY017",259200,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITITIATIVE","06/22/2018"
"Amendment","CHILDREN AT PLAY EARLY INTERVENTION CENTER","Office For People with Developmental Disabilities","CLNY017",162000,"","","Add Money","05/21/2020"
"Original Contract","CHILDREN OF PROMISE STABLE INC","Office For People with Developmental Disabilities","C00199GG",192452,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","CHILDREN OF PROMISE STABLE INC","Office For People with Developmental Disabilities","C00199GG",-14379,"","","Budget modification","03/10/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office For People with Developmental Disabilities","C00083GG",874077,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES, Downstate 2018","05/25/2018"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","CLLI063",1710000,"07/01/2017","12/31/2019","Fiscal Intermediary Self Direction","01/29/2018"
"Original Contract","COMMUNITY ASSISTANCE RESOURCES & EXTENDED SERVICES","Office For People with Developmental Disabilities","C00054GG",1292451,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/18/2018"
"Original Contract","COMMUNITY RESOURCES AND SERVICES FOR CHILDREN INC","Office For People with Developmental Disabilities","C00055GG",1443495,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/23/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",8776625,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",-504077,"","","Contract reduction","06/25/2021"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",-43759,"","","Budget modification","03/24/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00308GG",772389,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/18/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00308GG",-73474,"","","Budget modification","03/29/2023"
"Original Contract","DAYSTAR FOR MEDICALLY FRAGILE CHILDREN INC","Office For People with Developmental Disabilities","C00166GG",981920,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/14/2018"
"Amendment","DAYSTAR FOR MEDICALLY FRAGILE CHILDREN INC","Office For People with Developmental Disabilities","C00166GG",-71201,"","","Budget modification","03/09/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00121GG",1479229,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00121GG",-110516,"","","Budget Modification","05/03/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES ALLIANCE OF WESTERN NY","Office For People with Developmental Disabilities","C17008GG",55000,"01/01/2018","12/31/2019","TECHNOLOGY, RECRUITMENT, FAMILY SUPPORT EXPENSES","09/28/2018"
"Original Contract","DOWN SYNDROME ADVOCACY FOUNDATION","Office For People with Developmental Disabilities","C00228GG",99171,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/14/2018"
"Amendment","DOWN SYNDROME ADVOCACY FOUNDATION","Office For People with Developmental Disabilities","C00228GG",-7403,"","","Budget modification","04/07/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00207GG",965303,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00208GG",71103,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00208GG",-5308,"","","Budget modification","01/26/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00291GG",4147823,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/12/2018"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00291GG",-394568,"","","Budget modification","06/20/2023"
"Original Contract","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00132GG",215678,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00132GG",-16115,"","","Budget modification","04/20/2023"
"Original Contract","EDEN II SCHOOL FOR AUTISTIC CHILDREN INC","Office For People with Developmental Disabilities","C00056GG",866707,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES, Downstate 2018","05/28/2018"
"Original Contract","EIHAB HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00057GG",681940,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","ELMYS SPECIAL SERVICES INC","Office For People with Developmental Disabilities","C00058GG",1058589,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00108GG",969339,"07/01/2018","06/30/2023","EPILEPSY SERVICES","06/15/2018"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00109GG",293129,"07/01/2018","06/30/2023","EPILEPSY SERVICES","06/15/2018"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLSU029",900000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","05/21/2018"
"Original Contract","EVELYN DOUGLIN CENTER FOR SERVING PEOPLE IN NEED","Office For People with Developmental Disabilities","C00059GG",652621,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","FAMILY ADVOCACY CENTER INC","Office For People with Developmental Disabilities","CLCN012",108000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/30/2018"
"Original Contract","FAMILY AND CHILD SERVICES OF SCHENECTADY","Office For People with Developmental Disabilities","CLCD010",810000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/11/2018"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","CLLI067",540000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/26/2018"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00122GG",1308944,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/12/2018"
"Amendment","FAMILY RESOURCE NETWORK INC","Office For People with Developmental Disabilities","C00122GG",-97793,"","","Budget modification","04/14/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office For People with Developmental Disabilities","C00206GG",187466,"01/01/2019","12/31/2023","2019 Family Support Services Upstate","12/18/2018"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00123GG",4582820,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00123GG",-87596,"","","Budget modification","04/14/2023"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",911718,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",183948,"","","Adds money","03/24/2021"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00133GG",-9415,"","","Budget modification","02/28/2023"
"Original Contract","GATEWAY COUNSELING CENTER INC","Office For People with Developmental Disabilities","C00060GG",1197304,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/25/2018"
"Original Contract","GENERAL HUMAN OUTREACH IN THE COMMUNITY INC","Office For People with Developmental Disabilities","C00061GG",774893,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00062GG",405117,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","GRACE FOUNDATION OF NY","Office For People with Developmental Disabilities","C00063GG",372853,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/24/2018"
"Original Contract","GREYSTONE PROGRAMS INC","Office For People with Developmental Disabilities","C00198GG",86065,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","11/30/2018"
"Amendment","GREYSTONE PROGRAMS INC","Office For People with Developmental Disabilities","C00198GG",-6433,"","","Budget modification","02/10/2023"
"Original Contract","HAITIAN AMERICANS UNITED FOR PROGRESS INC","Office For People with Developmental Disabilities","C00064GG",165442,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/19/2018"
"Original Contract","HAMASPIK OF KINGS COUNTY INC","Office For People with Developmental Disabilities","C00065GG",735313,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/17/2018"
"Original Contract","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00177GG",232395,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","HAMASPIK OF ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00177GG",-18970,"","","Budget modification","11/09/2023"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office For People with Developmental Disabilities","C00066GG",556161,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/17/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C00067GG",265761,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/22/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C17001GG",300000,"07/01/2017","06/30/2018","COMMUNITY PROJECTS FUND","10/17/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","CLNY020",120900,"07/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","09/18/2018"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00068GG",538350,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/13/2018"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00214GG",248656,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/03/2018"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00214GG",-18583,"","","Budget modification","03/09/2023"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C00069GG",736528,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","C00070GG",342179,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","HERITAGE HUMAN SERVICES","Office For People with Developmental Disabilities","C00071GG",1053345,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/01/2018"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",630508,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",427394,"","","Adds money","07/16/2020"
"Amendment","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00155GG",-171414,"","","Budget modification","02/28/2023"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00072GG",666132,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","HUMAN FIRST INC","Office For People with Developmental Disabilities","C00073GG",1162328,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Amendment","HUMAN FIRST INC","Office For People with Developmental Disabilities","C00073GG",-863305,"","11/30/2019","Contract Close Out","07/21/2020"
"Original Contract","HUMANITARIAN ORGANIZATION FOR MULTICULTURAL EXPERIENCES INC","Office For People with Developmental Disabilities","C00015GG",94428,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES, Upstate 2018","01/05/2018"
"Original Contract","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00180GG",454510,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00180GG",-33956,"","","Budget modification","04/24/2023"
"Original Contract","IRI INNOVATIVE RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00074GG",4567083,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Amendment","IRI INNOVATIVE RESOURCES FOR INDEPENDENCE INC","Office For People with Developmental Disabilities","C00074GG",211817,"","","Assignment","07/07/2020"
"Original Contract","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00236GG",57988,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00236GG",-4334,"","","Budget modification","05/01/2023"
"Original Contract","ITHACA CITY OF","Office For People with Developmental Disabilities","C00124GG",715128,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/14/2018"
"Amendment","ITHACA CITY OF","Office For People with Developmental Disabilities","C00124GG",-53429,"","","Budget modification","04/27/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00172GG",67746,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C00172GG",-5531,"","","Budget modification","03/10/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C18004GG",235000,"01/01/2018","12/31/2018","IT PROJECT TO HELP SUPPORT INDIVIDUALS WITH I/DD","09/27/2018"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C18004GG",0,"","03/31/2019","NO COST TIME EXTENSION","11/27/2018"
"Original Contract","JEWEL HUMAN SERVICES INC","Office For People with Developmental Disabilities","CLNY018",259200,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","06/18/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C00075GG",1800504,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office For People with Developmental Disabilities","CLNY015",2010960,"07/01/2010","06/30/2015","Contingency Funding","05/29/2018"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","CLLI066",540000,"02/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","07/31/2018"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00276GG",266968,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00276GG",-25398,"","","Budget modification","04/26/2023"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C00076GG",563708,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/22/2018"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00077GG",1739717,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00110GG",1107336,"07/01/2018","06/30/2023","INDIVIDUAL SUPPORT SERVICES","05/30/2018"
"Original Contract","LIFESTYLES FOR THE DISABLED","Office For People with Developmental Disabilities","C00078GG",298390,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/05/2018"
"Original Contract","LIFTING UP WESTCHESTER INC","Office For People with Developmental Disabilities","C00176GG",209402,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/11/2018"
"Amendment","LIFTING UP WESTCHESTER INC","Office For People with Developmental Disabilities","C00176GG",-15651,"","","Budget modification","03/13/2023"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00134GG",341010,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00134GG",-25479,"","","Budget modification","04/26/2023"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00156GG",298090,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/26/2018"
"Amendment","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00156GG",39863,"","","Adds Money","07/16/2020"
"Amendment","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00156GG",-61847,"","","Budget modification","04/26/2023"
"Original Contract","MARANATHA HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00081GG",370417,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00187GG",624127,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Office For People with Developmental Disabilities","C00187GG",-78048,"","","Budget modification","06/06/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C00182GG",371712,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
