*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C001897",60000,"07/01/2012","06/30/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","10/31/2012"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C001897",-200,"","","Termination unspent funds","05/22/2013"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C001915",70000,"09/01/2012","08/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","12/21/2012"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C001915",-10,"","","Termination and reduction","05/22/2013"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C002160",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","08/15/2018"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C002187",99999,"03/01/2019","02/28/2021","Oasas Minor Maintenance","06/25/2019"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C002281",150000,"11/01/2023","10/31/2025","OASAS Minor Maintenance","02/02/2024"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C002282",150000,"11/01/2023","10/31/2025","OASAS Minor Maintenance","02/02/2024"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C003689",401069,"","","written directive","06/13/2014"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C004011",279798,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","07/21/2014"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C004052",7761811,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/26/2014"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C004052",1266254,"","06/30/2019","SERVICES ALCOHOL & SUBSTANCE ABUSE","07/17/2015"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C004312",11631050,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C004440",660000,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","07/10/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Division of Criminal Justice Services","C00522GG",100000,"10/01/2022","09/30/2023","Violence Prevention - RISE UP","03/08/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Division of Criminal Justice Services","C00618GG",156666,"10/01/2022","09/30/2023","Violence Prevention - RISEUP","03/14/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C006731",480000,"01/01/2024","12/31/2025","Non-Medical Transportation","12/21/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Division of Criminal Justice Services","C00751GG",100000,"10/01/2023","09/30/2024","Violence Prevention- RiseUp","03/28/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Division of Criminal Justice Services","C00760GG",156666,"10/01/2023","09/30/2024","Violence Prevention - Rise Up","07/07/2023"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Temporary & Disability Assistance","C020869",0,"","01/31/2013","No Cost Time Extension","05/09/2012"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Temporary & Disability Assistance","C020869",62824,"","01/31/2014","ANNUAL RENEWAL","05/02/2013"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Temporary & Disability Assistance","C020869",67149,"","01/31/2014","Other Amendment, Career Pathways","01/03/2014"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Temporary & Disability Assistance","C021582",830775,"10/01/2013","12/31/2018","HIV/AIDS WELFARE TO WORK INIT","12/17/2013"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Department of Health","C38817GG",2749840,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/29/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Department of Health","C39091GG",1750000,"10/01/2023","09/30/2028","Personal Responsibility Education Program","10/18/2023"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","New York State Assembly","L03501D",44420.88,"","06/30/2015","TWO YEAR  RENEWAL 98-09 NORTHERN BLVD QUEENS NEW YORK","06/10/2013"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","New York State Assembly","L03501D",1850.87,"","07/31/2015","ONE MONTH HOLDOVER 98 09 NORTHERN BOULEVARD QUEENS MOA JEFFRION AUBRY","07/23/2015"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","New York State Assembly","L03501D",147281.29,"","06/30/2019","LEASE HOLDOVER THROUGH JUNE 30 2019 ASSEMBLYMAN JEFFRION L AUBRY","08/19/2015"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","New York State Assembly","L03501D",149132.16,"","06/30/2023","4 Year Renewal 98-09 Northern Blvd Queens Queens County","07/09/2019"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","New York State Assembly","L03501D",91733.08,"","06/30/2025","Renewal 98-09 North  Blvd Queens County","10/06/2023"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Children & Family Services","M090095",60000,"09/01/2017","08/31/2018","ELMCOR SENIOR CENTER YOUTH ACTIVITIES","03/21/2018"
"Amendment","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Children & Family Services","M090095",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2018"
