*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00083GG",300000,"05/01/2015","04/30/2018","WATER QUALITY MANAGEMENT PROGRAM","04/27/2016"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00083GG",0,"","04/30/2019","NO COST TIME EXTENSION","02/09/2018"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00083GG",0,"","04/30/2020","No Cost Time Extension, Water Quality Improvement","07/16/2019"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00118GG",76700,"05/01/2015","04/30/2018","Water Quality Improvement Program Round 12","02/26/2016"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00118GG",0,"","12/31/2018","NO COST TIME EXTENSION","03/01/2018"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011202",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011202",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011598",50000,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011598",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011598",50000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011598",50000,"","05/06/2018","AEM Renewal","07/18/2017"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011598",80080,"","05/06/2019","RENEWAL","10/05/2018"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011851",300000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/22/2018"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011852",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011853",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT CAFO WASTE STORAGE AND TRANSFER SYSTEM","05/22/2018"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011853",0,"","03/01/2022","No Cost Time Extension","09/11/2020"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011853",0,"","12/17/2022","No cost time extension","02/28/2022"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011913",119907,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012188",368987,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012189",865881,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012189",0,"","02/20/2024","No cost time extension","07/18/2023"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012222",240215,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/10/2020"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012380",279280,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/18/2022"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012421",421320,"09/22/2022","04/30/2026","Climate Resilient Farming","08/09/2023"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012520",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01486GG",80000,"05/10/2021","04/30/2024","Water Quality Improvement Projects Program","09/21/2022"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01885GG",610000,"05/02/2023","12/31/2026","Water Quality Improvement Projects Program","12/14/2023"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C02019GG",55840,"12/01/2023","11/30/2026","Regenerate NY","04/24/2024"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C02086GG",68000,"12/01/2023","11/30/2026","Regenerate NY","04/24/2024"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304352",0,"","09/30/2013","No Cost Time Extension","07/08/2013"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305209",135000,"04/01/2015","12/31/2017","WATER QUALITY MANAGEMENT PROGRAM","06/25/2015"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305209",0,"","12/31/2018","NO COST TIME EXTENSION","06/14/2017"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305210",130201,"04/01/2015","12/31/2017","WATER QUALITY MANAGEMENT PROGRAM","06/25/2015"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305210",0,"","12/31/2018","No Cost Time Extension","07/20/2017"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700984",0,"","12/31/2014","No Cost Time Extension","10/03/2014"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701080",90185,"11/01/2012","09/01/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701081",169250,"11/01/2012","09/01/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/25/2013"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701178",152770,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701321",380034,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/12/2018"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701321",0,"","12/31/2021","No Cost Time Extension","09/11/2020"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701321",0,"","06/30/2022","No cost time extension","04/06/2022"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701378",152555,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701378",0,"","03/01/2023","No cost time extension","04/07/2022"
"Amendment","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701378",0,"","12/31/2023","No cost time extension","01/24/2023"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701515",224170,"10/18/2022","01/31/2026","Non Point Source Abatement","06/16/2023"
"Original Contract","ONTARIO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701516",588545,"10/18/2022","01/31/2026","Non Point Source Abatement","06/20/2023"
