*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PREMIUM HEALTH INC","Office of Children & Family Services","C027383",350000,"10/01/2013","09/30/2014","BEHAVIORAL HEALTH SERVICES","02/27/2015"
"Original Contract","PREMIUM HEALTH INC","Office of Children & Family Services","C029076",100000,"06/27/2020","02/26/2021","Expanding Services","09/08/2022"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C030573",400000,"04/01/2015","03/31/2016","Behavioral Health Issues","03/22/2016"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C31724GG",400000,"04/01/2016","03/31/2017","Behavioral Health Services","10/04/2016"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C32889GG",4000000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGR","06/04/2018"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C32928GG",400000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES - BEHAVIORAL HEALTH SERVICES","10/06/2017"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C32929GG",400000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVE: PREMIUM HEALTH SERVICES","10/06/2017"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C33774GG",500000,"04/01/2018","03/31/2019","BEHAVIORAL HEALTH SERVICES","07/30/2018"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C33775GG",400000,"04/01/2018","03/31/2019","SERVICES AT PEDIATRICS SITE","07/30/2018"
"Original Contract","PREMIUM HEALTH INC","Department of Health","C35145GG",3000000,"10/01/2019","09/30/2024","Statewide Health Care Facility Transformation","01/03/2020"
