*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MICHAEL HABERMAN ASSOCIATES INC","New York State Thruway Authority","C010507",150000,"09/06/2018","09/05/2023","Real Property Valuation Services","09/06/2018"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C030738",400000,"","","APPRAISAL SERVICES FOR NYSDOT","11/14/2012"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C030738",0,"","12/31/2014","APPRAISAL SERVICES FOR NYSDOTT","02/25/2014"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C030738",-355440,"","","Contract Closeout","01/23/2018"
"Original Contract","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C031220",100000,"01/01/2014","12/31/2018","APPRAISAL SERVICES","03/26/2014"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C031220",200000,"","","Increase of Funds","01/29/2018"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C031220",0,"","12/31/2019","One year extension","01/08/2019"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C031220",0,"","06/30/2020","Six month extension","12/31/2019"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C031220",0,"","06/30/2021","12 month $0 time extension for NCTE term agreement appraisals","06/16/2020"
"Amendment","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C031220",-39143.75,"","","Contract closeout","03/29/2022"
"Original Contract","MICHAEL HABERMAN ASSOCIATES INC","Department of Transportation","C037881",200000,"07/01/2020","06/30/2023","Secondary Consultant appraisal services for NYSDOT Downstate Zone","09/15/2020"
