*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","F002005",0,"02/24/2005","02/15/2035","FINANCING AGREEMENTS FOR CAPITAL IMPROVEMENTS FOR OMH, OMRDD AND OASAS","02/18/2005"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","F002008",793169900.94,"07/24/2008","02/15/2038","FINANCING AGREEMENT FOR ISSUANCE OF BONDS FOR IMPROVEMENTS FOR OMH, OMRDD & OASAS","07/24/2008"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","F002009",579121540.32,"03/26/2009","02/15/2021","FINANCING AGEEMENT FOR CAPITAL IMPROVEMENTS FOR OMH, OMRDD AND OASAS","03/24/2009"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","F002010",1416909913.99,"07/01/2009","02/25/2039","FINANCING AGRREMENT FOR CAPITAL IMPROVEMENTS FOR OMH, OMRDD AND OASAS","07/14/2009"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","F002011",354322058.37,"03/10/2010","08/15/2025","BOND SERIES 2010A FOR CAPITAL IMPROVEMENTS OMH, OMRDD & OASAS","03/16/2010"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","FMAUR01",0,"07/14/2003","07/14/2033","FINANCING AGREEMENT VOLUNTARY AGENCY PROJECT FOR DORM AUTHORITY MENTAL HEALTH SERVICES FACILITIES","07/17/2003"
"Original Contract","OFFICE OF MENTAL HEALTH","Dormitory Authority of the State of New York","FMAUR02",0,"07/14/2003","07/14/2033","FINANCING AGREEMENT - STATE PROJECT FOR DORM AUTHORITY MENTAL HEALTH SERVICES FACILITIES","07/17/2003"
"Original Contract","OFFICE OF MENTAL HEALTH","Department of Agriculture & Markets - State Fair","X18C491",620,"08/22/2018","09/03/2018","Contract Activation","04/27/2018"
"Original Contract","OFFICE OF MENTAL HEALTH","Department of Agriculture & Markets - State Fair","X19C444",650,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","OFFICE OF MENTAL HEALTH","St. Lawrence Psychiatric Center","X200487",12600,"10/01/2019","09/30/2024","Contract Activation","10/02/2019"
