*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","H J BRANDELES CORP","Hutchings Psychiatric Center","C000236",178360,"07/01/2017","06/30/2023","Maintenance Boilers &Ancillary","01/23/2017"
"Original Contract","H J BRANDELES CORP","Hutchings Psychiatric Center","C000237",190620,"07/01/2017","06/30/2023","Warranty Maintenance Chiller","01/23/2017"
"Original Contract","H J BRANDELES CORP","Mohawk Valley Psychiatric Center","C000238",254280,"01/01/2017","12/31/2021","Full Service Warranty Maintenance","12/05/2016"
"Original Contract","H J BRANDELES CORP","Hutchings Psychiatric Center","C000240",181120,"07/01/2017","06/30/2023","Maintenance for HVAC","01/23/2017"
"Original Contract","H J BRANDELES CORP","Office of Parks Recreation & Historic Preservation","D004367",233800,"03/07/2014","06/05/2014","HVAC IMPROVEMENTS LORENZO STATE HISTORIC SITE MADISON COUNTY","03/07/2014"
"Amendment","H J BRANDELES CORP","Office of Parks Recreation & Historic Preservation","D004367",0,"","08/04/2014","CO 1 NCTE  work starting 5/5/2014","04/21/2014"
"Original Contract","H J BRANDELES CORP","Office of Parks Recreation & Historic Preservation","D005926",70000,"03/17/2022","03/12/2023","Comfort station & parking lot Chittenango Falls State Park Madison County","03/17/2022"
"Amendment","H J BRANDELES CORP","Office of Parks Recreation & Historic Preservation","D005926",0,"","05/15/2023","CO #1 No cost time extension","02/24/2023"
"Original Contract","H J BRANDELES CORP","Dormitory Authority of the State of New York","D190155",2164720,"11/05/2015","11/15/2016","PA Filed Contract - Mohawk Valley Psychiatric Center Boiler Decentralization and Asbestos Abatement","11/16/2015"
"Original Contract","H J BRANDELES CORP","Dormitory Authority of the State of New York","D193883",3493000,"08/08/2016","03/16/2018","PA Filed Contract-Hutchings Psychiatric Center Buildings 1 & 15 & 17 Rehabilitation","08/17/2016"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D43202H",19093,"","","Renovate Dormitory Building #16 CO#62811 - NYS School for the Deaf","06/29/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D43202H",9460,"","","CO#9, Control#62757 (resubmittal of previously non-approved)","09/04/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D43620H",-842,"","","CO#1, Control #65366 - Provide credit for deleted abatement of pipe insulation @ roof drains","12/07/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D43658H",0,"","12/31/2012","RELOCATE FACILITY LAUNDRY BLDG 31  NCTE CO#64920","02/07/2013"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D43658P",0,"","12/31/2012","CO# 1  Control# 64921  NCTE","11/16/2012"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",1103000,"10/22/2012","10/03/2015","HVAC WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","10/22/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",7993,"","","CO#1, control 67074 - Louver relocation and duct elevation Cityscape Complex, Oriskany NY.","01/10/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",11898,"","","CO#2, control 67072 - Additional fin tube radiation, HVAC work at Cityscape Complex in Oriskany NY","01/31/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",2912,"","","CO#3, control 67075 - Relocate duct in Rm 214, HVAC work, cityscape complex, Oriskany NY.","03/10/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",29779,"","","CO#4, control 67076 - Revise ductwork, HVAC work provide Cityscape Complex in Oriskany NY","03/10/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",10951,"","","CO#6, control 67197 - Insulate ex duct & relocate smoke purge, Cityscape Complex in Oriskany NY","03/13/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",4923,"","","CO#5, control 67073 - Control valves for radiant ceiling, Cityscape Complex in Oriskany NY","03/13/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",-8973,"","","CO#7, control 67250 - Credit to NYS for material and method sub, Cityscape Complex in Oriskany NY","03/13/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",5659,"","","CO#8, control 67346 - Add smoke supply to room 212, Cityscape Complex in Oriskany NY","03/31/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",4549,"","","CO# 10, control 67439 - Provide dampers &ducts, HVAC work for Cityscape Complex, Oriskany NY","04/23/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",3819,"","","CO#11, control 67510 - Provide limit switches, HVAC work, Cityscape Complex in Oriskany NY","05/08/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",-1600,"","","CO#9, control 67446 - Credit to NYS. HVAC work to provide Cityscape Complex, Oriskany NY","05/05/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",868,"","","CO#12, control 67559 - Revise duct, HVAC work, provide Cityscape Complex, Oriskany NY","05/20/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",70000,"","09/24/2014","CO#13, control 67540 - Contingent allow, HVAC work to provide Cityscape Complex, Oriskany NY","06/09/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",0,"","01/31/2015","CO#14, control 68052 - NCTE to PC, provide cityscape complex, Oriskany NY, (H trade)","09/19/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",-23492,"","06/30/2015","CO#17, control 67540A. Closeout/reconcile CO 67540, provide Cityscape Complex, Oriskany NY (H)","04/22/2015"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",146870,"","","CO#18, control 68822. Smoke system changes, Provide Cityscape Complex, Oriskany NY (H)","06/22/2015"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",14863,"","","CO#19, control 68949. Added office heat, provide Cityscape Complex in Oriskany NY (H)","07/10/2015"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",0,"","03/31/2016","CO#20. NCTE, provide Cityscape complex in Oriskany NY (H)","11/19/2015"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014H",2537,"","03/31/2016","CO# 69726, BOND AND INSURANCE, HVAC WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","03/17/2016"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",372000,"10/22/2012","10/03/2015","PLUMBING WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","10/22/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",-3336,"","","CO#1, control 67293 - Delete plumbing work, provide Cityscape Complex, Oriskany NY","03/14/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",7991,"","","CO#2, control 67395 - Sprinkler modifications, plumbing work for Cityscape Complex, Oriskany NY","05/08/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",24358,"","","CO#4, control 67581 - Sprinkler drainage, plumbing work to provide Cityscape Complex, Oriskany NY.","06/09/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",20000,"","09/24/2014","CO#3, control 67541 - Contingency allow, plumbing work to provide Cityscape Complex, Oriskany NY.","06/09/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",0,"","01/31/2015","CO#5, control 68051 - NCTE to PC, provide cityscape complex, Oriskany NY, (P trade)","09/19/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",-9381,"","","CO#7control 67541A. Closeout 67541, provide Cityscape Complex,  Oriskany NY (P).","04/22/2015"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",-385,"","06/30/2015","CO#8, control 68503. Credit to NYS, provide Cityscape Complex, Oriskany NY (P).","04/22/2015"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44014P",828,"","06/30/2015","CO# 69728, BONDS AND INSURANCE, PLUMBING WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","03/17/2016"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44190P",5410,"","","65120","09/14/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44190P",-5117,"","","CREDIT THE USE OF SCHEDULE 10","07/22/2013"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44295H",43000,"07/23/2012","07/28/2013","UPGRADE BUILDING SECURITY, BUIDING 55 @ MOHAWK CF","07/23/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44295H",3560,"","","CO#65455 - Remove existing hot water curtains & install cabinet unit heater","01/25/2013"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44295H",0,"","03/04/2014","CO# 66486 NCTE: Remove existing hot water curtains & install cabinet unit heater","08/29/2013"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44295H",0,"","04/23/2014","Ctr #67379 CO#2  NCTE  Replace heating/ventilation unit, school bdlg No. 110, Bedford Hills CF","09/15/2014"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44295P",22000,"07/23/2012","07/28/2013","UPGRADE BUILDING SECURITY, BUILDING 55, MOHAWK CF","07/23/2012"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44295P",0,"","03/04/2014","CO#66487 NCTE: UPGRADE BUILDING SECURITY, BUILDING 55, MOHAWK CF","08/29/2013"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44481H",381800,"06/10/2013","08/06/2014","VENT INSULATE ATTICS HVAC WORK MULTPLE BUILDINGS MID STATE CF MARCY ONEIDA COUNTY","06/10/2013"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D44481H",29543,"","10/31/2014","CO# 67520,seq 1, TE,valves,vent insualte attics hvac, mult. bldgs. mid state CF, Marcy, Oneida co.","08/15/2014"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44549H",197000,"08/29/2013","07/16/2015","Provide Freezer & Cooler, Bldg. 3, Dining Room 1","08/29/2013"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44719H",88800,"04/15/2015","10/09/2017","Rehabilitate Gym Finishes & Replace Equipment Building 8 Marcy CF Old River Road Marcy NY (HVAC)","04/15/2015"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D44989H",537000,"08/10/2015","11/02/2016","PROVIDE HEATING BOILERS, TABERG RESIDENTIAL CENTER FOR GIRLS","08/10/2015"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D45391H",498000,"06/08/2018","01/24/2020","Provide Addition Medical Bldg 11 Mercy CF Oneida County","06/08/2018"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D45391P",197000,"06/08/2018","01/24/2020","Provide Addition Medical Bldg 11 Mercy CF Oneida County","06/08/2018"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","D45391P",-325,"","","CO#2 74082 Delete sprinkler heads.","11/15/2019"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","D46099H",815000,"02/28/2022","11/27/2023","Remove/replace boilers & associated infrastructure Utica State OB Oneida county","02/28/2022"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","DM3088H",654000,"10/01/2018","08/14/2019","Upgrade Data Closet  B39 Operating Temperature Oneida County","10/01/2018"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","DM3088H",-16214,"","","CO#1 73180 Credit for Article 6.1.2 Supervision","07/05/2019"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","DM3088H",0,"","09/03/2019","CO#2 74043 NCTE","09/18/2019"
"Original Contract","H J BRANDELES CORP","Office of General Services - Design & Construction","DQ1553H",579000,"09/19/2013","08/05/2014","Convert Bldg 156 to Cooler Space H-Trade @ Mohawk CF","09/19/2013"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","DQ1553H",0,"","01/31/2015","CO# 67906, seq 2, NCTE, Convert Bldg 156 to Cooler Space H-Trade @ Mohawk CF","10/22/2014"
"Amendment","H J BRANDELES CORP","Office of General Services - Design & Construction","DQ1553H",0,"","02/18/2015","CO# 68579, seq 2, NCTE, Convert Bldg 156 to Cooler Space H-Trade @ Mohawk CF","05/21/2015"
