*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAUGERTIES TOWN OF","Department of Agriculture & Markets","C00610GG",500000,"04/10/2020","04/09/2022","Companion Animal Capital Fund","09/01/2020"
"Amendment","SAUGERTIES TOWN OF","Department of Agriculture & Markets","C00610GG",0,"","04/09/2023","No cost time extension","01/30/2023"
"Amendment","SAUGERTIES TOWN OF","Department of Agriculture & Markets","C00610GG",0,"","04/09/2024","No cost time extension","03/28/2023"
"Original Contract","SAUGERTIES TOWN OF","New York State Thruway Authority","C010436",1846600,"05/03/2017","05/02/2057","Water Service Agreement Malden Service Area  Saugerties Ulster County","02/01/2018"
"Original Contract","SAUGERTIES TOWN OF","Department of Environmental Conservation","C01399GG",269688,"03/15/2022","03/14/2027","Climate Smart Communities","11/21/2022"
"Amendment","SAUGERTIES TOWN OF","Department of State","C098821",0,"","03/31/2013","No Cost Time Extension","05/04/2012"
"Original Contract","SAUGERTIES TOWN OF","Office of Parks Recreation & Historic Preservation","C127880",66150,"12/18/2012","12/17/2017","Cantine Field Lighting","06/07/2013"
"Original Contract","SAUGERTIES TOWN OF","Department of Transportation","D027673",50000,"05/01/2022","12/31/2028","Roadway for Animal Shelter","09/29/2022"
"Amendment","SAUGERTIES TOWN OF","Department of State","M030619",0,"","07/31/2013","No Cost time extention","08/16/2012"
"Amendment","SAUGERTIES TOWN OF","Department of State","M030619",0,"","07/31/2015","No cost time extension","06/27/2014"
"Amendment","SAUGERTIES TOWN OF","Department of State","M030619",0,"","07/31/2016","no cost time extension","07/15/2015"
