*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Interest on Lawyer Account","C00016GG",60000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/16/2017"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Interest on Lawyer Account","C014060",100000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","07/29/2013"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C103687",141875,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C103687",141875,"","09/30/2017","RENEWAL","10/17/2016"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C103687",70937.5,"","03/31/2018","RENEWAL","09/15/2017"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C103687",124850,"","03/31/2019","ADDS MONEY AND TIME","06/25/2018"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C103687",124850,"","03/31/2020","Adds Time and Money","07/29/2019"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",62425,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",62425,"","07/15/2021","Renewal","03/19/2021"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",124850,"","07/15/2022","Renewal","11/18/2021"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",227227,"","07/15/2023","Renewal","08/23/2022"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",244706,"","07/15/2024","Renewal","09/19/2023"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Interest on Lawyer Account","C15064GG",100000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE   POOR","12/04/2015"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C250542",1895904,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C250837",2145180,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","02/11/2022"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",162400,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","11/06/2012"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",162400,"","03/31/2014","UCS02-0000031-5000288 GL7","07/16/2013"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",112500,"","","Other Amendment","12/05/2013"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",274900,"","03/31/2015","renewal amendment","05/28/2014"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",75000,"","03/31/2015","Renewal other","12/17/2014"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",349900,"","03/31/2016","Renewal Amendment","05/05/2015"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",85000,"","03/31/2016","Adding Money","12/03/2015"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Community Dispute Resolution","C501012",434900,"","03/31/2017","Renewal","06/03/2016"
