*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004375",749750,"08/21/2013","04/05/2014","REHABILITATION LUNA BRIDGE NIAGARA FALLS SP NIAGARA COUNTY","08/21/2013"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004375",-32500,"","","CO#1 Reduce Allowance","08/23/2013"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004375",0,"","05/20/2014","CO# 2, NCTE - Rehabilitation of Luna Bridge, Niagara Falls SP, Niagara County","03/06/2014"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004375",0,"","10/01/2014","CO#3 - NCTE, rehabilitation of Luna Bridge, Niagara Falls SP, Niagara Ctny","07/21/2014"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004375",64254,"","10/01/2014","CO#6, Claim settlement, rehab Luna Bridge, Niagara Falls SP, Niagara Cnty.","11/08/2016"
"Original Contract","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004444",1370385,"11/25/2013","05/24/2014","MARINA  RECONSTRUCTION PHASE 1  BIG SIX MILE CREEK  STATE PARK  ERIE COUNTY","11/25/2013"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004444",0,"","06/29/2014","CO#1 - NCTE, marina reconstruction phase 1, Big Six Mile Creek SP, Erie Ctny.","06/13/2014"
"Original Contract","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005293",1786500,"11/29/2017","06/22/2018","Replace Docks at Canoe Point & Keewaydin State Parks, Jefferson County","11/16/2017"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005293",107936.17,"","","CO# 1, Rehab, replace docks at Canoe Point & Keewaydin State Parks, Jefferson County","03/19/2018"
"Original Contract","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",1742444.86,"08/16/2013","07/18/2014","Initial Flight of Five Historic Rehabilitation - Niagara Co. (TAB13-26C)","08/16/2013"
"Amendment","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",0,"","08/18/2014","CO#1-NCTE-Initial Flight of Five Locks Historic Rehabilitation - Niagara Co. (TAB13-26C)","08/06/2014"
"Amendment","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",0,"","09/18/2014","seq 2, NCTE, Initial Flight of Five Historic Rehabilitation - Niagara Co. (TAB13-26C)","09/08/2014"
"Amendment","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",0,"","10/31/2014","CO#3-Six Week NCTE-Initial Flight of Five Locks Historic Rehabilitation - Niagara Co. (TAB13-26C)","12/18/2014"
"Amendment","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",-1583.02,"","","CO#4. Initial Flight of Five historic rehab, locks 69&70, Niagara Cnty.","06/04/2015"
"Amendment","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",0,"","10/31/2015","CO#5 NCTE Initial Flight of Five Locks Historic Rehabilitation - Niagara Co. (TAB13-26C)","11/24/2015"
"Amendment","HOHL INDUSTRIAL SERVICES INC","New York State Thruway Authority","D214201",29902.51,"","10/31/2015","CO#6 (SA-01F) Initial Flight of Five Locks Historic Rehabilitation - Niagara Co. (TAB13-26C)","03/14/2016"
"Original Contract","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",16254778.84,"01/28/2019","07/18/2021","Lift Bridge Rehab Routes 250 & 259 Over Erie Canal in Fairport & Spencerport Village Monroe County","01/28/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",771.91,"","","CO#1 New WZTC Item","08/06/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",771.92,"","","CO#3 New Item","09/23/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",62776.98,"","","CO#4 Item increases","10/09/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",14211.62,"","","CO#5 Increased Items Bridge Rehab","10/25/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",7573.14,"","","CO#8 Gusset Plate Covers","11/14/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",9587.62,"","","CO#9 New Item Bridge Rehab","01/14/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",-132.04,"","","CO#11 Replace Newel Post & Decrease Item to Offset Cost","02/03/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",55000,"","","CO#12 New item","03/02/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",11557.04,"","","CO#13 New Item Vertical Panels to keep Traffic off Road Plates","03/16/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",2080,"","","CO#15 New Items Fuel & Asphalt Price Adjustments","05/29/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",-1.19,"","","CO#17 Adding Steel Items For Pedestrian Rail","07/07/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",8368.7,"","","CO#18 New Item Crack Seal Epoxy","07/17/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",1816.1,"","","CO#19 New Item Cameras","07/30/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",7194.83,"","","Change order #23 trim bars to curb edges of open steel","03/04/2021"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",400000,"","","Change order #25 add iconic lighting","06/16/2021"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",5039.66,"","","Change order #27 break resistor enclosure stand","06/25/2021"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",0,"","09/30/2021","CO#28 No cost time extension","07/26/2021"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",0,"","12/31/2021","CO# No cost time extension","10/05/2021"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",960.61,"","","CO#33 Additional signal cable conductors","12/24/2021"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",957.79,"","","CO#35 Item increases and decreases.","01/25/2022"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",32223.79,"","","CO#36 New structures item","02/15/2022"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",0,"","04/30/2022","CO#38 No cost time extension","03/10/2022"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",150994.06,"","","CO# 37 new bridge work items","04/05/2022"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",116428.57,"","","CO# 39 Anchoring installation, balance plates","04/15/2022"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",-155368.99,"","","CO#40 New top rail repair item & overruns/underruns","05/12/2022"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Department of Transportation","D263770",-47960.22,"","","CO#41 Reconciliation of force account for Fairport iconic lighting","08/01/2022"
"Original Contract","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","OP107",290000,"07/11/2018","03/31/2019","FLOATING DOCK REPLACEMENT LONG POINT STATE PARK THOUSAND ISLAND REGION","09/04/2018"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","OP107",13428.13,"","08/31/2019","Contract Cap Increase","07/15/2019"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","OP107",0,"","10/04/2019","Extension to complete scope of work","02/20/2020"
"Amendment","HOHL INDUSTRIAL SERVICES INC","Office of Parks Recreation & Historic Preservation","OP107",0,"","10/30/2019","Contract extension to make final payment","03/12/2020"
