*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SLADE INDUSTRIES INC","Bronx Psychiatric Center","C000169",466233,"12/01/2013","11/30/2016","FULL SERVICE WARRANTY MAINTENANCE FOR ELEVATORS","03/13/2014"
"Original Contract","SLADE INDUSTRIES INC","Rockland Psychiatric Center","C000288",1203084.58,"01/01/2016","12/31/2020","Elevator Maintenance-Warranty","03/07/2016"
"Original Contract","SLADE INDUSTRIES INC","Department of Labor","C000490",308566,"08/01/2018","07/31/2023","Moderization & Maintenance","08/10/2018"
"Original Contract","SLADE INDUSTRIES INC","Creedmoor Psychiatric Center","C001084",795090.42,"11/01/2015","10/31/2020","Elevator Maintenance","12/14/2015"
"Original Contract","SLADE INDUSTRIES INC","Metropolitan Transportation Authority","C032361",13645717.65,"10/16/2023","10/15/2028","PA Filed Contract - Elevator repair services systemwide","11/21/2023"
"Original Contract","SLADE INDUSTRIES INC","New York City Transit Authority","C15741A",2956701,"07/01/2017","06/30/2019","PA Filed Contract - Second Avenue Subway Elevator & Escalator Maintenance & Repair","07/20/2017"
"Amendment","SLADE INDUSTRIES INC","New York City Transit Authority","C15741A",175000,"","","PA Filed Contract - Adding System Wide Phase 1 Inspection Work 2nd Ave. Subway Elevator Escalator","08/06/2019"
"Amendment","SLADE INDUSTRIES INC","New York City Transit Authority","C15741A",234000,"","","PA Filed Contract - Second Avenue Subway Elevator and Escalator Maintenance and Repair","09/09/2019"
"Amendment","SLADE INDUSTRIES INC","New York City Transit Authority","C15741A",525000,"","","PA Filed Contract - Budget Modification To Support Phase II Safety Inspections","09/17/2019"
"Amendment","SLADE INDUSTRIES INC","New York City Transit Authority","C15741A",1498464.5,"","06/30/2020","PA Filed Contract - Renewal","09/27/2019"
"Original Contract","SLADE INDUSTRIES INC","New York City Transit Authority","C181336",12284814.64,"11/21/2017","11/20/2019","PA Filed Contract - Maintenance & Repair of 18 Elevators and 5 Stations in Washington Heights","09/04/2018"
"Amendment","SLADE INDUSTRIES INC","New York City Transit Authority","C181336",700000,"","","PA Filed Contract - Budget Modification Maintenance And Repair Washington Heights Elevators","11/29/2019"
"Amendment","SLADE INDUSTRIES INC","New York City Transit Authority","C181336",1683050,"","11/19/2021","PA Filed Contract - extending end date modifying scope of work and new contract pricing established","12/22/2020"
"Original Contract","SLADE INDUSTRIES INC","Baruch College","C192401",4280000,"02/27/2020","02/26/2025","Elevator and dumbwaiter maintenance","02/27/2020"
"Original Contract","SLADE INDUSTRIES INC","Pilgrim Psychiatric Center","C200153",1063066.15,"01/01/2018","12/31/2022","Full Service Warranty Elevator Maintenance","08/30/2017"
"Original Contract","SLADE INDUSTRIES INC","New York City Children's Center","C201445",255291.64,"09/01/2022","08/31/2027","Full service warranty maintenance of elevators at Brooklyn Campus of the NY City Children's Center","09/02/2022"
"Original Contract","SLADE INDUSTRIES INC","Pilgrim Psychiatric Center","C201549",1122821.83,"01/01/2023","12/31/2027","Full service warranty maintenance of elevators at Pilgrim Psychiatric Center","12/19/2022"
"Original Contract","SLADE INDUSTRIES INC","Creedmoor Psychiatric Center","C201864",157528,"04/01/2023","03/31/2024","Elevator maintenance and repairs at Creedmoor Psychiatric Center","05/16/2023"
"Original Contract","SLADE INDUSTRIES INC","SUNY - Health Science Center at Brooklyn","C316410",291600,"03/01/2016","08/31/2016","ELEVATOR MAINTENANCE SERVICE","04/12/2016"
"Original Contract","SLADE INDUSTRIES INC","Long Island Rail Road Company","C402581",8964422.71,"01/01/2022","12/31/2024","PA Filed Contract - Elevator maintenance and repair services","03/03/2022"
"Original Contract","SLADE INDUSTRIES INC","Baruch College","C452001",5215920,"12/24/2013","12/23/2018","ELEVATOR AND DUMBWAITER MAINTE","12/24/2013"
"Original Contract","SLADE INDUSTRIES INC","Office of General Services - Purchasing Contracts","CMU63AA",0,"08/14/2009","03/15/2014","ELEVATOR MAINTENANCE STATEWIDE","07/05/2012"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Purchasing Contracts","CMU63AA",0,"","03/15/2015","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE  1 YEAR EXTENSION","03/26/2014"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D43660U",0,"","06/14/2012","UPGRADE ELEVATOR BLDG 102  MANHATTAN PC  CO 64666","09/12/2012"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D43660U",-32069,"","","UPGRADE ELEVATOR, BLDG 102 MANHATTAN PC  CO 65123","09/24/2012"
"Original Contract","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D44780U",2780786,"06/23/2017","10/17/2020","Rehabilitate Elevators-Shirley Chisholm SOB Brooklyn Kings County (U)","06/23/2017"
"Original Contract","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D45834U",2555000,"01/13/2021","12/28/2023","Elevator rehabilitate elevators Creedmoor PC bldg 40 Queens Village Queens County","01/13/2021"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D45834U",50854,"","","CO# 1 76239 Providing barrier system at elevator entrances","11/18/2021"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D45834U",107354,"","","CO#2 77568 Increase for aluminum trim","08/24/2022"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D45834U",14619,"","","CO#3 78258 pinning key cores","02/28/2023"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D45834U",6247,"","","CO#4 78436 RATH system parts","03/27/2023"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","D45834U",0,"","03/29/2024","CO#5 79260 no cost time extension","10/19/2023"
"Amendment","SLADE INDUSTRIES INC","Office of General Services - Design & Construction","DM2880U",0,"","01/27/2012","REHAB PASSENGER AND FREIGHT ELEVATORS LINCOLN CF CO#64198","08/14/2012"
"Original Contract","SLADE INDUSTRIES INC","Helen Hayes Hospital","OC00586",441660,"09/01/2023","08/31/2028","Elevator maintenance services, 71004, 23271, PS70078","08/29/2023"
"Original Contract","SLADE INDUSTRIES INC","College of Technology at Farmingdale","OC71631",994140,"02/15/2024","02/15/2027","Full service elevator maintenance for region one, 71004, 23271, PS70078","01/11/2024"
"Original Contract","SLADE INDUSTRIES INC","City College","OP00180",742315,"10/01/2016","10/21/2017","Elevator Maintenance and Repair","08/30/2017"
"Original Contract","SLADE INDUSTRIES INC","Office of General Services - Purchasing Contracts","PS70078",9000000,"07/20/2023","07/19/2028","Elevator, escalator & miscellaneous lift equipment maintenance services (Statewide) 71004, 23271","07/05/2023"
