*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AYA HEALTHCARE INC","SUNY at Stony Brook","C011289",542580.48,"08/21/2017","03/20/2018","TEMPORARY CLINICAL SERVICES","10/05/2017"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011289",496454.4,"","08/20/2018","FIVE MONTH EXTENSION - TEMPORARY CLINICAL STAFFING","03/20/2018"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011289",515884.22,"","06/30/2019","Contract Extension - Temporary Clinical Staffing Services","09/24/2018"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011289",500000,"","12/31/2019","Temporary Clinical Staffing Services - Six Month Extension","06/27/2019"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011289",0,"","01/31/2020","One month extension for temporary clinical staffing","01/14/2020"
"Original Contract","AYA HEALTHCARE INC","SUNY at Stony Brook","C011373",1430020.71,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011373",7698654.94,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011373",4105070.4,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","AYA HEALTHCARE INC","Office of Children & Family Services","C028285",2232153,"11/01/2018","10/31/2023","Temporary Statewide Medical Staffing","12/03/2018"
"Original Contract","AYA HEALTHCARE INC","Office of Children & Family Services","C029914",251750,"09/01/2023","08/31/2028","Temporary medical staffing for residential facilities","04/16/2024"
"Original Contract","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",300000,"05/29/2013","05/28/2018","PROVIDE TEMPORARY NURSING/MED.","08/15/2013"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",0,"","08/19/2018","PROVIDE TEMPORARY NURSING/MED.","12/10/2013"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",0.01,"","08/19/2018","PROVIDE TEMPORARY NURSING/MEDICAL TECHNICIAN SERVICES","11/25/2014"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",180000,"","08/19/2018","PROVIDE TEMPORARY NURSING/MED.","06/29/2015"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",500000,"","08/19/2018","increase contract value","09/22/2015"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",375000,"","08/19/2018","PROVIDE TEMPORARY NURSING/MED. - Funding ReAllocation","03/04/2016"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",200000,"","08/19/2018","PROVIDING TEMPORARY NURSING PERSONNEL SERVICES","11/08/2016"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",635000,"","","Budget Modification - Temporary Medical Staff Services","09/20/2017"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",570000,"","","PROVIDE TEMPORARY NURSING/MED.","04/27/2018"
"Amendment","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C314357",0,"","12/31/2018","Contract Extension","02/05/2019"
"Original Contract","AYA HEALTHCARE INC","SUNY - Health Science Center at Brooklyn","C319457",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C503591",100000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/09/2014"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C503591",250000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","09/15/2014"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C503591",350000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","05/18/2015"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C503591",-75000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","12/22/2015"
"Original Contract","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",1000000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING SE","05/25/2017"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",1350000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",1750000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","01/03/2019"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",700000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",1000000,"","","Increase temporary nursing contract value","01/03/2020"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",5014795.52,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",-2000000,"","","Budget modification","07/31/2020"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",2700000,"","","Budget Modification","08/09/2021"
"Amendment","AYA HEALTHCARE INC","SUNY - Upstate Medical University","C504258",5000000,"","","Increase in rates and value","11/10/2021"
"Original Contract","AYA HEALTHCARE INC","Office of Mental Health","OC000684",989400,"10/23/2023","08/31/2025","One Family and General Practitioner Region 7 Richmond County, 73003, 23246, PS69605","10/26/2023"
"Original Contract","AYA HEALTHCARE INC","Department of Corrections and Community Supervision","OC000939",351520,"01/19/2024","12/01/2024","Licensed Practical Nurse services at Mohawk Correctional Facility in Region 6 73003, 23246, PS69605","02/09/2024"
"Original Contract","AYA HEALTHCARE INC","Department of Correctional Services - Agencywide","OCP000694",437500,"12/16/2022","03/31/2024","Administrative services temporary personnel (Statewide) 73003, 23246, PS69605","05/10/2023"
"Amendment","AYA HEALTHCARE INC","Department of Correctional Services - Agencywide","OCP000694",337500,"","11/08/2024","Additional funds for temporary nurses, 73003, 23246, PS69605","05/09/2024"
"Original Contract","AYA HEALTHCARE INC","Office of Addiction Services and Supports","OCP000741",498487.5,"11/25/2022","03/31/2024","Additional Physician services in Region 7 73003, 23246, PS69605","06/01/2023"
"Amendment","AYA HEALTHCARE INC","Office of Addiction Services and Supports","OCP000741",31800,"","","Additional funds for physician services, Region 7, 73003, 23246, PS69605","09/13/2023"
"Amendment","AYA HEALTHCARE INC","Office of Addiction Services and Supports","OCP000741",29998,"","","Additional funds for physician services, Region 7, 73003, 23246, PS69605","02/20/2024"
"Amendment","AYA HEALTHCARE INC","Office of Addiction Services and Supports","OCP000741",31535,"","","Additional funds for physician services, Region 7, 73003, 23246, PS69605","04/08/2024"
"Amendment","AYA HEALTHCARE INC","Office of Addiction Services and Supports","OCP000741",19875,"","11/30/2024","Additional funds for physician services, Region 7, 73003, 23246, PS69605","04/25/2024"
"Original Contract","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",196400,"07/20/2023","03/31/2024","Licensed Practical Nurse services in Oneida and Herkimer Counties 73003, 23246, PS69605","10/10/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",200000,"","","Licensed Practical Nurse services in Herkimer and Oneida Counties 73003, 23246, PS69605","10/31/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",60409.6,"","","Additional funds for Registered Nurse services 73003, 23246, PS69605","11/21/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",61270,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69605","12/15/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",80000,"","","Additional funds for Licensed Practical Nurse services 73003, 23246, PS69605","01/11/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",116000,"","","Additional funds for Licensed Practical Nurse services 73003, 23246, PS69605","02/05/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",180000,"","","Additional funds for Licensed Practical Nurse services 73003, 23246, PS69605","02/26/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",160000,"","","Additional Licensed Practical Nurse services for Central NY DDSO 73003, 23246, PS69605","02/28/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",46160,"","","Additional Licensed Practical Nurse services for Central NY DDSO 73003, 23246, PS69605","03/11/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000858",53240,"","","Additional Licensed Practical Nurse services for Central NY DDSO 73003, 23246, PS69605","03/27/2024"
"Original Contract","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",110000,"07/20/2023","03/31/2024","Licensed Practical Nurse services in Region 2 73003, 23246, PS69605","11/03/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",64000,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69605","12/05/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",160000,"","","Additional Licensed Practical Nurse Services 73003, 23246, PS69605","12/29/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",80000,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69605","01/29/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",24000,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69605","01/31/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",168000,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69605","02/16/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000872",51800,"","","Additional Licensed Practical Nurse services 73003, 23246, PS69605","03/11/2024"
"Original Contract","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",87500,"08/18/2023","03/31/2024","Administrative services 73003, 23246, PS69605","12/22/2023"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",17000,"","","Addition of funds for registered nurses, region one, 73003, 23246, PS69605","02/01/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",23000,"","","Addition of funds for registered nurses, Region 1, 73003, 23246, PS69605","02/10/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",137000,"","","Addition of funds for registered nurses, Region 1, 73003, 23246, PS69605","02/20/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",49000,"","","Addition of funds for licensed practical nurses, Region 1, 73003, 23246, PS69605","03/07/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",70000,"","","Additional funds for Licensed Practical Nurse services 73003, 23246, PS69605","03/19/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",134000,"","11/30/2024","Additional funds Licensed Practical and Registered Nurse services Region 1, 73003, 23246, PS69605","03/25/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",28000,"","","Additional funds for Licensed Practical Nurse services, 73003, 23246, PS69605","04/12/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",69265,"","","Additional funds to pay invoices for Licensed Practical Nurse services 73003, 23246, PS69605","04/19/2024"
"Amendment","AYA HEALTHCARE INC","Office For People with Developmental Disabilities","OCP000905",3920,"","","Additional funds for Licensed Practical Nurse services, 73003, 23246, PS69605","05/13/2024"
"Original Contract","AYA HEALTHCARE INC","Central New York Developmental Disabilities Service Office","OP0SCN00643",784983.78,"12/01/2022","07/15/2023","Payment of invoices for Nursing Services","07/25/2023"
"Original Contract","AYA HEALTHCARE INC","Office of General Services - Purchasing Contracts","PS69605",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
