*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C021467",0,"","12/31/2012","VitalChek 5 month extension","08/31/2012"
"Original Contract","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C028404",0,"08/01/2012","07/31/2017","Vital Records Remote Order Payment Services","05/22/2013"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C028404",0,"","03/15/2018","Contract Extension","07/05/2018"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C028404",0,"","06/30/2018","Contract Extension","07/12/2018"
"Original Contract","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",864824,"07/01/2014","06/30/2019","Electronic Death Registration System","10/20/2014"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",82720,"","06/30/2019","Adds Work Orders 15852 15855 15938 & 16620","08/31/2016"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",405000,"","06/30/2019","Amendment 2 - to implement the Fetal Death Registration module.","12/14/2016"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",50000,"","","Electronic Death Registration System (EDRS), Contract Amount Increase for Enhancement","09/26/2017"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",98300,"","","Addition of Funds for Enhancement to the EDRS System","02/05/2018"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",301500,"","","Software Enchancements","02/05/2019"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C029596",250000,"","","Purchase VitalChek Birth Module","03/22/2019"
"Original Contract","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C033605",0,"07/01/2018","06/30/2023","Remote Order & Payment Processing Services","05/31/2018"
"Original Contract","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C034882",1748685,"07/01/2019","06/30/2024","Enhancements and Support to Vital Records Database Application for Vital Events (DAVE)","08/28/2019"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C034882",572000,"","","Additional funding for hosting support services with approved CRER","07/26/2021"
"Amendment","LEXIS NEXIS VITALCHECK NETWORK INC","Department of Health","C034882",390900,"","","Addition of LexisNexis database application","09/02/2022"
