*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Labor","C014610",46511,"12/01/2012","05/31/2014","H-1B REGISTERED NURSE UPGRADE PROJECT","03/11/2013"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Labor","C014610",76073,"","11/30/2015","Other Amendment","12/11/2014"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Labor","C014610",0,"","06/30/2016","No cost time extension","07/02/2015"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C026037",164251,"","12/31/2012","renewal amendment","08/02/2012"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C026037",41062,"","","other amendment - WD","06/13/2013"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C026037",107950,"","12/31/2013","Renewal Amendment","09/17/2013"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C026037",37253,"","","other amendment - wd","05/13/2014"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C026037",174097,"","12/31/2014","Renewal Amendment","09/12/2014"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028161",7309572,"04/01/2012","03/31/2014","HEAL NY","12/11/2012"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028344",100000,"09/01/2012","08/31/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","02/20/2013"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028803",67833,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/27/2014"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028803",110000,"","03/31/2015","renewal amendment","07/14/2014"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028803",110000,"","03/31/2016","RENEWAL","07/31/2015"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028803",275000,"","09/30/2018","Renewal","06/02/2016"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028803",-8250,"","","BUDGET REDUCTION","03/22/2018"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028804",192096,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/27/2014"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C028804",-53545,"","09/30/2018","ADDS TIME AND REDUCES FUNDING","04/19/2018"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C029490",61750,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","04/22/2015"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C030022",1320940,"01/01/2015","12/31/2019","Rural Health Care Assess Development","09/14/2015"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C030022",-169835,"","","Budget Reduction","01/17/2018"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C030022",31409,"","","ADD MONEY","01/10/2019"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C31230GG",1950000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/24/2017"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C31230GG",0,"","03/31/2022","No cost time extension","03/30/2021"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C31231GG",3600000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","09/19/2017"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C31962GG",112197,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/30/2017"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C32894GG",5894736,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","08/23/2018"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C32894GG",0,"","04/30/2023","No cost time extension","12/05/2022"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C33762GG",1000000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/23/2018"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C34958GG",892545,"01/01/2020","12/31/2024","Rural Health-Care Access","01/06/2020"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C34958GG",-34526,"","","Budget Modification","10/30/2020"
"Amendment","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C34958GG",-184140,"","","Budget modification","06/15/2021"
"Original Contract","CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","Department of Health","C38887GG",1050000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/21/2023"
